tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0de7fc5fcdc42103d8dd9ebfc797832eb463986cde9d4e2b56e1e9a4feaa05,1,3,1,96.98445924,1547297173,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
5e0594c984db9a3bcf2163d9bd2eb10b1375b85fb91dedaaaffa12fd356aff35,1,3,1,96.98445924,1547262255,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,23,1,96.98445924,1547223177,Regular,30a573ee8b11a5200a04af568c60585f757cd44b75826712df1acd48b4beda5b
30a573ee8b11a5200a04af568c60585f757cd44b75826712df1acd48b4beda5b,1,3,1,96.98445924,1547165307,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,12,1,96.98445924,1547146878,Regular,c12bd750b6a63d76a71b8b92933af5074f9caae10d2b33b94f3e53398af94da5
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,74,1,96.98445924,1547146808,Regular,14db1ba3c437825bad4245a5e0ae2dd43f8c7c46faefa9ea271bee3576e6ed94
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,57,1,96.98445924,1547146547,Regular,de51224d3ab5263e6d1f1e5d06abf12b28dfc8df26de631b4079ce3ea3370882
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,36,1,96.98445924,1547133450,Regular,8973c45b5e1479d25fdc47648f9b03c6b7fa304f399206e2bd2359cadcd5ea35
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,8,1,96.98445924,1547133450,Regular,e3995f8b208d792bfb3fca6cb84402831bf71cbeb238875c6161edc4477aba28
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,6,1,96.98445924,1547133450,Regular,5cc9f9828ecfab61e001631f2d7e919e5c0ab45adf7a4db22dc07087af825627
8973c45b5e1479d25fdc47648f9b03c6b7fa304f399206e2bd2359cadcd5ea35,1,3,1,96.98445924,1547049517,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
14db1ba3c437825bad4245a5e0ae2dd43f8c7c46faefa9ea271bee3576e6ed94,1,3,1,96.98445924,1546960408,Vote,f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2
de51224d3ab5263e6d1f1e5d06abf12b28dfc8df26de631b4079ce3ea3370882,1,3,1,96.98445924,1546865947,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
e3995f8b208d792bfb3fca6cb84402831bf71cbeb238875c6161edc4477aba28,1,3,1,96.98445924,1546861214,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
c12bd750b6a63d76a71b8b92933af5074f9caae10d2b33b94f3e53398af94da5,1,3,1,96.98445924,1546725269,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
5cc9f9828ecfab61e001631f2d7e919e5c0ab45adf7a4db22dc07087af825627,1,3,1,96.98445924,1546639434,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,59,1,97.04450401,1546445522,Regular,987928ed9cf3f0996d35eba13cbf6e71ef2e982ba0d02d73d05435e4389d3aa6
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,90,1,97.04450401,1546445522,Regular,37b080b28775d22cac793b70fdddf187b20d13c894205d0ab5ece4b26ed505e1
987928ed9cf3f0996d35eba13cbf6e71ef2e982ba0d02d73d05435e4389d3aa6,1,3,1,97.04450401,1546362209,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,33,1,97.04450401,1546357838,Regular,7dc9150d5ee22741cd7425b87e10f68558d9023e224fd3097f130508fc3f79ac
da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458,-1,71,1,97.04450401,1546357700,Regular,9dfc0dd70847c0deca532b66615f2fb03400c31446e70cf859c0b34bd1792659
37b080b28775d22cac793b70fdddf187b20d13c894205d0ab5ece4b26ed505e1,1,3,1,97.04450401,1546351611,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
9dfc0dd70847c0deca532b66615f2fb03400c31446e70cf859c0b34bd1792659,1,3,1,97.04450401,1546274285,Vote,da7721b5890a213138a44d75b6368aaaf93e0449a63a2a77354f9d86932e7458
7dc9150d5ee22741cd7425b87e10f68558d9023e224fd3097f130508fc3f79ac,1,3,1,97.04450401,1546262959,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
