tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179edf316388345c89963bad26499fa62e202ad3e957c44dc995d774b598c60a,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
1dea1a317abb564db16261df1abaef26cd8a254b2197045010408d0330a92b52,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
1dea1a317abb564db16261df1abaef26cd8a254b2197045010408d0330a92b52,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
234154412122dbf7b80e72d95e2ce962da493f6a505fa7f973611292b220b4c0,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
234154412122dbf7b80e72d95e2ce962da493f6a505fa7f973611292b220b4c0,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
33bcc146fffe35e29e12f604c5a68b0a599d8ea7d9554430bbefe896407aed2c,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
33bcc146fffe35e29e12f604c5a68b0a599d8ea7d9554430bbefe896407aed2c,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
4a6f6847dc6aeaee74a62ef4028dae5bfae95ea9a33432f8b9ec1d48f70f6606,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
4a6f6847dc6aeaee74a62ef4028dae5bfae95ea9a33432f8b9ec1d48f70f6606,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
507d90cc46f261c22e6e04a169e71fbf8faade66d9d40fc02681455eaefb6461,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
507d90cc46f261c22e6e04a169e71fbf8faade66d9d40fc02681455eaefb6461,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
668c03a98a9530949e881dc805fdab5ba84a673d57af253a038a78f074dc1189,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
668c03a98a9530949e881dc805fdab5ba84a673d57af253a038a78f074dc1189,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
6eede5c5c20231142fa96c9b5841838d1024848f19b87bd32858565c21e8626b,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
6eede5c5c20231142fa96c9b5841838d1024848f19b87bd32858565c21e8626b,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
710c5e5ab8a5e34aa8f82ade61dc66b18b8ea4f95cdbb44ec5f43ad79c142be6,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
710c5e5ab8a5e34aa8f82ade61dc66b18b8ea4f95cdbb44ec5f43ad79c142be6,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
74c3d7abc43468d2c2b029ba7d2810ae1aecbec2ac3176bc006b5b49462e66a1,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
74c3d7abc43468d2c2b029ba7d2810ae1aecbec2ac3176bc006b5b49462e66a1,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
bd5f96b5994d5c545a084fee647949b4d415a202aed9f1f69a8ccfa41c548807,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
bd5f96b5994d5c545a084fee647949b4d415a202aed9f1f69a8ccfa41c548807,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
dca3ce82ba2c55e70329f0b8402c5925087f3e3d2ed0affe4a2bc343343d7eb3,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
dca3ce82ba2c55e70329f0b8402c5925087f3e3d2ed0affe4a2bc343343d7eb3,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
de5b876aefe1f3581718f169921aaae845611a29c9978c08d67a511cf22c2a74,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
de5b876aefe1f3581718f169921aaae845611a29c9978c08d67a511cf22c2a74,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
e6ae0603007c5f1d2a29aec6912408309665a96ce77fabfdfbbfb6e278595b4e,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
e6ae0603007c5f1d2a29aec6912408309665a96ce77fabfdfbbfb6e278595b4e,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
e7022efbdc83c5af1f5e51d6300e1e04ef813914133176ed9c9aceebfe2953f4,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
e7022efbdc83c5af1f5e51d6300e1e04ef813914133176ed9c9aceebfe2953f4,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
e75235fb699e154ad528cf279116ef597aeb8f4f0d04916eaca53be66e35db2a,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
e75235fb699e154ad528cf279116ef597aeb8f4f0d04916eaca53be66e35db2a,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
ef50f02ee34b54cdcd639fc5e4960ae6735b2e9bc972e5f965732db98afbe06a,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
ef50f02ee34b54cdcd639fc5e4960ae6735b2e9bc972e5f965732db98afbe06a,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
f8405773948c46871978f08cd4f4202ac8552a1c5644f0bbd6a31100430a4219,-1,0,1,0.05148564,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
f8405773948c46871978f08cd4f4202ac8552a1c5644f0bbd6a31100430a4219,-1,1,1,22.38126944,1624300883,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
0be1b714883d70f69d0ec248585a89757681b2bd498f27e2e5574366d05de6e1,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
0be1b714883d70f69d0ec248585a89757681b2bd498f27e2e5574366d05de6e1,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
0f3c471b3d205ce8a00ce3a6b5ad52c70d16e6e8b2e75760b2736fda0ddfd917,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
0f3c471b3d205ce8a00ce3a6b5ad52c70d16e6e8b2e75760b2736fda0ddfd917,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
1034532c366833a631e9e7b069beda30984be1061581c18e0ce8b64a1ed2f5cc,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
1034532c366833a631e9e7b069beda30984be1061581c18e0ce8b64a1ed2f5cc,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
1b0f8f5d3eea3c40d5b4aa4c0d6d19516f5c936d7c28bd21b62a94736a82fb5c,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
1b0f8f5d3eea3c40d5b4aa4c0d6d19516f5c936d7c28bd21b62a94736a82fb5c,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
27095f446d35728d2f42a6f274167cc37fbe1710c97b95f46a961947741de19d,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
27095f446d35728d2f42a6f274167cc37fbe1710c97b95f46a961947741de19d,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
2cdfd85c9db233b04f556fa008afd52429adb7eb23160ac01150610f23b9066b,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
2cdfd85c9db233b04f556fa008afd52429adb7eb23160ac01150610f23b9066b,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
31106edfa36d7b97a95eb5e9a85dac2a2e323f2d6ecb64602d542b6ea5c56565,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
31106edfa36d7b97a95eb5e9a85dac2a2e323f2d6ecb64602d542b6ea5c56565,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
401554b2bb05cb8c653ec004e6d20bd3be540d7e3d948df87d765b660db86978,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
401554b2bb05cb8c653ec004e6d20bd3be540d7e3d948df87d765b660db86978,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
43500aca20521b7b5b2685b321546d3ac2d3566ee2a60c8258c873fc19641655,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
43500aca20521b7b5b2685b321546d3ac2d3566ee2a60c8258c873fc19641655,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
5dad585063048769e98f5549eb695a77959da7b095c708f200f825fddd6d6148,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
5dad585063048769e98f5549eb695a77959da7b095c708f200f825fddd6d6148,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
913ba88d3e4c0121ba90c6a0d1d0b2c9e7dc3168b33e5c4841e8ca812ae4533f,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
913ba88d3e4c0121ba90c6a0d1d0b2c9e7dc3168b33e5c4841e8ca812ae4533f,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
93f65709248191dbf68f17b0dce242d016474874c6c60be4c05aa36971fadc9b,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
93f65709248191dbf68f17b0dce242d016474874c6c60be4c05aa36971fadc9b,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
9aa1a0f8c28385fd0dbf7403e092c8bd6d03ebdfb5c9e125a4262bd585ccce58,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
9aa1a0f8c28385fd0dbf7403e092c8bd6d03ebdfb5c9e125a4262bd585ccce58,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
9d9bffa2a08a8c76de28091a0fde3adff78bb1b1145c102fbffba854058b32c5,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
9d9bffa2a08a8c76de28091a0fde3adff78bb1b1145c102fbffba854058b32c5,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
a2d635eba9c3e5b6216078ad38971ed665a690625212ec620c00e1176b351bcd,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
a2d635eba9c3e5b6216078ad38971ed665a690625212ec620c00e1176b351bcd,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
ae8fa4f2c5ca385e288f429a55668c0a1053a0f8863dba802402693bfb52c546,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
ae8fa4f2c5ca385e288f429a55668c0a1053a0f8863dba802402693bfb52c546,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
aee048ef21a412b8708c4e6ba90621f088316c362322fa6364417ab7506eefc4,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
aee048ef21a412b8708c4e6ba90621f088316c362322fa6364417ab7506eefc4,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
ddb4d174de8cec1bb145781907f487a9d2160a7b2de965a291f3b8b2ec5e59a2,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
ddb4d174de8cec1bb145781907f487a9d2160a7b2de965a291f3b8b2ec5e59a2,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
ec7f5fdd5ec673ff7ab62c346492dbb98f4657d17f3da4e5a0482005c791a407,-1,0,1,0.05148564,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
ec7f5fdd5ec673ff7ab62c346492dbb98f4657d17f3da4e5a0482005c791a407,-1,1,1,22.38126944,1624300786,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
0c25be4690d53a6376958309b0efeb4b25c5fccb6a384c329dd85d62b1cb730e,-1,0,1,0.05148564,1624300522,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
0c25be4690d53a6376958309b0efeb4b25c5fccb6a384c329dd85d62b1cb730e,-1,1,1,22.38126944,1624300522,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
1ed36b6e633b7acd3526bd3c001a2e04a4ab2af82cfd943a64420352617c8ba8,-1,1,1,22.38126944,1624300522,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
1ed36b6e633b7acd3526bd3c001a2e04a4ab2af82cfd943a64420352617c8ba8,-1,0,1,0.05148564,1624300522,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
a76cd0e5a4aa7c051f0457705e8141e40adee26b932c2700a689849d5c8b8a22,-1,0,1,0.05148564,1624300522,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
a76cd0e5a4aa7c051f0457705e8141e40adee26b932c2700a689849d5c8b8a22,-1,1,1,22.38126944,1624300522,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
dd520f4f507ed86312b46deeb78c3f42fda657f718b5f8289acbbb97d1e63ba1,-1,1,1,22.38126944,1624300522,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
dd520f4f507ed86312b46deeb78c3f42fda657f718b5f8289acbbb97d1e63ba1,-1,0,1,0.05148564,1624300522,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
163c00cd5e634fcea3edb4d1893ba3e5559951f6083d4639c19da8e55234846d,-1,0,1,0.05148564,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
163c00cd5e634fcea3edb4d1893ba3e5559951f6083d4639c19da8e55234846d,-1,1,1,22.38126944,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
18b8698867c7c78cab850ca80ae54f484a89de665413490d757530efc8ecdb45,-1,0,1,0.05148564,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
18b8698867c7c78cab850ca80ae54f484a89de665413490d757530efc8ecdb45,-1,1,1,22.38126944,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
362cbc7d46fc22227f445a6e5538c073910a093102cbbce5d5f9d9d88f77f15c,-1,1,1,22.38126944,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
362cbc7d46fc22227f445a6e5538c073910a093102cbbce5d5f9d9d88f77f15c,-1,0,1,0.05148564,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
46faee7ca148e27c753056a4ed4cdc0065bc465de3b31e12e11016e91a7744f4,-1,0,1,0.05148564,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
46faee7ca148e27c753056a4ed4cdc0065bc465de3b31e12e11016e91a7744f4,-1,1,1,22.38126944,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
49f42413b601aaece3aaecf2401a3c3b47c23aeeef8ddb6ce238f51530604f9d,-1,0,1,0.05148564,1624300426,Ticket,7628658eec528eb8ef66b4dd88b06e3983180bdd67b6682b6d355de06705d278
