tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,91,1,57.3754681,1587150722,Regular,43ce7f588a60292fd21bb50b5e89d9a52fbbc137c16a14f98c2d4c8816108098
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,48,1,57.3754681,1583709865,Regular,ed2d00a0886e35d84b8e77a20cab1c1d3f8607928b49697fa1106e71c0ead77c
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,89,1,57.3754681,1583709865,Regular,7386366484f2d37b0fa3db03260161c365461e658f515ef0e929e7a3a564437e
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,136,1,54.5331178,1583622508,Regular,2389d765037dd32085f6ef584d3505911055b493dc16cdc6eb7d7895577bf064
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,111,1,57.3754681,1582169906,Regular,bc57ebca2d65530b6d2400ce5a4d7e5a00c0b2dbc3aeb7954a272c23d57eb948
01d4ebd5f308f85372a3955dbfe6b427b8239c1c4c53b07d4a48f301a77c03be,1,3,1,57.33675105,1582149025,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,107,1,57.3754681,1582020562,Regular,a4fde59c72e016ccc81efd89e64378d31d651d875703867ab603f60a58eb753c
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,121,1,57.33675105,1582010806,Regular,77a1e8ed1902e9b20b894e6a1caf361eb918eb17ada96b00486e2fe21480271a
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,69,1,57.33675105,1582010806,Regular,6219bff558e6f3034876b811e2034c790e6454532d6fda399b31594bd207a40e
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,59,1,57.33675105,1582010806,Regular,97dc6db24ea5a39a7c1a342cb836c13960a307cd183555cff29f16d9eb58c80b
97dc6db24ea5a39a7c1a342cb836c13960a307cd183555cff29f16d9eb58c80b,1,3,1,57.33675105,1581875317,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
6219bff558e6f3034876b811e2034c790e6454532d6fda399b31594bd207a40e,1,3,1,57.33675105,1581859856,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
ecc9b743d265445cae7782c22349a1731a60fbe5c4bd836428f692e687262898,1,3,1,54.5331178,1581702958,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
6338f9309da015dd1f73fe5d84a81f025eb068b4a072ca39e930503ddc6116c3,1,3,1,57.33675105,1581432168,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
77a1e8ed1902e9b20b894e6a1caf361eb918eb17ada96b00486e2fe21480271a,1,3,1,57.33675105,1581288992,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,19,1,54.57183162,1581134291,Regular,8c2ea5f0b6b691dd5af89276535940b3253bb936a2d8d4ac2ef5d8b95ffaba30
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,27,1,57.3754681,1581130709,Regular,bb1da459115eb4df932c814434f98b779a2cd7a84def115a021f1729cb34ff2c
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,18,1,57.33675105,1581129537,Regular,2a9f54b084a8d8fe13e404210af9c4c454428ed877d00569eb8e9f61dc42d214
2389d765037dd32085f6ef584d3505911055b493dc16cdc6eb7d7895577bf064,1,3,1,54.5331178,1581062601,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
2054efa9ebc23da4250107ba2b3f8bd02706377907f09c9138b16e8c2965c5f1,1,3,1,57.33675105,1581024329,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
2a9f54b084a8d8fe13e404210af9c4c454428ed877d00569eb8e9f61dc42d214,1,3,1,57.33675105,1580958905,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,59,1,57.3754681,1580937260,Regular,7f798dcf76d815720e83e241f836c9653fdab0c4c51698377e25c95d88916e14
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,57,1,57.3754681,1580937260,Regular,a935cf012cef3384859fee1566e5349dfc15e8a6cf330e7f7f1cc4dfd9d02f14
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,62,1,57.3754681,1580937260,Regular,55b4aa43888bbea0b2e723625324bc35714077a352c3f06a88816d0d5100cc14
071602ee6cd339d0024a17b923fcf3823b6cf9f5a227ca6033c642d63baf89fa,1,3,1,57.33675105,1580907214,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
a935cf012cef3384859fee1566e5349dfc15e8a6cf330e7f7f1cc4dfd9d02f14,1,3,1,57.3754681,1580704016,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
ed2d00a0886e35d84b8e77a20cab1c1d3f8607928b49697fa1106e71c0ead77c,1,3,1,57.3754681,1580531300,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
8c2ea5f0b6b691dd5af89276535940b3253bb936a2d8d4ac2ef5d8b95ffaba30,1,3,1,54.57183162,1580514255,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
a6fdaab2839eac614cf03d262a91b2b281de9137018e419d5fddf15d9da222ce,1,3,1,54.57183162,1580467639,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
a4fde59c72e016ccc81efd89e64378d31d651d875703867ab603f60a58eb753c,1,3,1,57.3754681,1580459129,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
e9b826a3b58b35a316585d2ea41caecf63b28a60685391bad377e0cb85b336f1,1,3,1,57.3754681,1580409846,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
bc57ebca2d65530b6d2400ce5a4d7e5a00c0b2dbc3aeb7954a272c23d57eb948,1,3,1,57.3754681,1580381519,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
43ce7f588a60292fd21bb50b5e89d9a52fbbc137c16a14f98c2d4c8816108098,1,3,1,57.3754681,1580379360,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
7386366484f2d37b0fa3db03260161c365461e658f515ef0e929e7a3a564437e,1,3,1,57.3754681,1580322749,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
55b4aa43888bbea0b2e723625324bc35714077a352c3f06a88816d0d5100cc14,1,3,1,57.3754681,1580238693,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
161d383ad42d0b993234318dc46b437937a20e3cf14d27d7664da7de109f73b3,1,3,1,54.57183162,1580150838,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
d6a1814e3f63e2a3914d9dd312616eedea1e2e3717f67c2a476e50fbada9f6ee,1,3,1,57.3754681,1580139440,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
7f798dcf76d815720e83e241f836c9653fdab0c4c51698377e25c95d88916e14,1,3,1,57.3754681,1580095180,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
6ba7d9cfa43f184987e4a45e5073b42f8f691630331f8d7665eb47ef716f2ed1,1,3,1,57.3754681,1579931960,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
bb1da459115eb4df932c814434f98b779a2cd7a84def115a021f1729cb34ff2c,1,3,1,57.3754681,1579868841,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,68,1,57.3754681,1579812228,Regular,88cfcdfd8a15f6231a5a787e0feab0bf97fb5b4dff2c3f698ab7dce7251f29ef
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,10,1,57.3754681,1579812228,Regular,8cc1f46eae354edcf9b3b3d9e2029feaf2b592463ee25a1d5c2a1b368f416824
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,78,1,57.3754681,1579792738,Regular,7720bab8bc7d2c6c9006224f046277e368f6dea4ff334131b437be79a26871d9
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,20,1,57.3754681,1579792738,Regular,b17f0fbef31580b5406c46e15bab5610b4804a517352c63d8fa162e215ff3bcf
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,154,1,57.3754681,1579792738,Regular,6026f41f53592d9a29b46c256a743323b32f37ccb6dfc3d1165bbf0972558be8
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,178,1,57.3754681,1579789173,Regular,d33d4c16e8180f24ee7c8674343b9a58badd3faa2c2630d84d130e9bd55b85ca
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,23,1,57.3754681,1579789173,Regular,ea54db7775ae8604beb06c54ca4bd4659b3cc958304795c147fa9ff7b0bf926e
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,26,1,57.3754681,1579785871,Regular,1e2cd67c64b642ab81e0a5151d107bead1b1b146e0474a24fc48851e6668920e
8cc1f46eae354edcf9b3b3d9e2029feaf2b592463ee25a1d5c2a1b368f416824,1,3,1,57.3754681,1579757902,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
1e2cd67c64b642ab81e0a5151d107bead1b1b146e0474a24fc48851e6668920e,1,3,1,57.3754681,1579727405,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
d33d4c16e8180f24ee7c8674343b9a58badd3faa2c2630d84d130e9bd55b85ca,1,3,1,57.3754681,1579663335,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
ea54db7775ae8604beb06c54ca4bd4659b3cc958304795c147fa9ff7b0bf926e,1,3,1,57.3754681,1579661961,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,0,1,57.3754681,1579642293,Regular,87dcd15060dffc8de12f2fb48ffb92a1caf8c488707585e0a824fb2106192b4a
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,34,1,57.3754681,1579642293,Regular,bdbcf8312c261c35e09b07533a78d4c55ebf5df6286452352cb4ed68f9dc8681
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,12,1,54.57183162,1579641073,Regular,7faf4c785be5449e0ba365e5b386088de29276582aa438567c297d3f86d22d4a
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,8,1,54.57183162,1579641073,Regular,6ada693112081df0c3ae0eeb497996c0cb426bf9fafc04cd5cfdf1cece791448
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,164,1,57.3754681,1579640096,Regular,da8f287f5398f798173c5623f51718fbd898c6e3de0a6b55cd4217bcfffc5636
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,130,1,57.3754681,1579640096,Regular,20ffa733e942026b90612ebdb08e916c37f04b5ea127b9da8a6b3a3e937b752d
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,79,1,54.57183162,1579640096,Regular,ad595be40663ac54142e01d9514c7969ba7fa32b9ee18eda6f8fa18b89f0f916
b17f0fbef31580b5406c46e15bab5610b4804a517352c63d8fa162e215ff3bcf,1,3,1,57.3754681,1579618543,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
87dcd15060dffc8de12f2fb48ffb92a1caf8c488707585e0a824fb2106192b4a,1,3,1,57.3754681,1579599594,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
da8f287f5398f798173c5623f51718fbd898c6e3de0a6b55cd4217bcfffc5636,1,3,1,57.3754681,1579595459,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
7faf4c785be5449e0ba365e5b386088de29276582aa438567c297d3f86d22d4a,1,3,1,54.57183162,1579569242,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
6026f41f53592d9a29b46c256a743323b32f37ccb6dfc3d1165bbf0972558be8,1,3,1,57.3754681,1579569124,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
ad595be40663ac54142e01d9514c7969ba7fa32b9ee18eda6f8fa18b89f0f916,1,3,1,54.57183162,1579541438,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
88cfcdfd8a15f6231a5a787e0feab0bf97fb5b4dff2c3f698ab7dce7251f29ef,1,3,1,57.3754681,1579494996,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
bdbcf8312c261c35e09b07533a78d4c55ebf5df6286452352cb4ed68f9dc8681,1,3,1,57.3754681,1579462004,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
6ada693112081df0c3ae0eeb497996c0cb426bf9fafc04cd5cfdf1cece791448,1,3,1,54.57183162,1579427215,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
7720bab8bc7d2c6c9006224f046277e368f6dea4ff334131b437be79a26871d9,1,3,1,57.3754681,1579416514,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,-1,6,1,57.3754681,1579385732,Regular,807834121d3d7ef003ca9cabfffc3ac66c1350e863cbdb80fa5cc26bc024fb4e
20ffa733e942026b90612ebdb08e916c37f04b5ea127b9da8a6b3a3e937b752d,1,3,1,57.3754681,1579378220,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,1,1,57.3754681,1579373628,Regular,b35630f79ed39e089fd290749106917636672b74663a0d6d22cc111d3289ba43
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,57,1,57.3754681,1579373628,Regular,f8b38da2014a416f333dc60f88f69c0ef2f07ceaf6a1f50065df4757f879abdb
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,16,1,57.3754681,1579373628,Regular,a269ab3f8c9fdd626f902c9513f6ddbefaf50fab97140d20f34d4ba2d731c1c2
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,73,1,57.3754681,1579370294,Regular,0ac9ee6a2d8e67245b5729e486ab4b6116f1dbd9364cbd7a5980b7fbe56201a7
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,12,1,57.3754681,1579370294,Regular,ec6094e485f7f07c51288bf8d114e15f513f4b485efdb3dd500732a8ce6ef786
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,101,1,57.3754681,1579362802,Regular,8462a7acd3e4b3df1d3b6f724d22590169f1d8d3f57b8c51815e80c651a5c44a
807834121d3d7ef003ca9cabfffc3ac66c1350e863cbdb80fa5cc26bc024fb4e,1,3,1,57.3754681,1579337560,Vote,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
b35630f79ed39e089fd290749106917636672b74663a0d6d22cc111d3289ba43,1,3,1,57.3754681,1579334778,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
a269ab3f8c9fdd626f902c9513f6ddbefaf50fab97140d20f34d4ba2d731c1c2,1,3,1,57.3754681,1579320731,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
ec6094e485f7f07c51288bf8d114e15f513f4b485efdb3dd500732a8ce6ef786,1,3,1,57.3754681,1579264777,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
8462a7acd3e4b3df1d3b6f724d22590169f1d8d3f57b8c51815e80c651a5c44a,1,3,1,57.3754681,1579264521,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,52,1,57.3754681,1579238795,Regular,29e67c0d97a73391bf023725f209d424b7536dc19ca2f33679bd55f22a510187
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,79,1,57.3754681,1579238795,Regular,89778b67de63ec7a40f7342d282f7d433a5c42e6152d6b0480a8a21b6b11fcc0
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,28,1,57.3754681,1579238795,Regular,7dc376276a8e5bd06040fc8562602c53c214c646c6fe3713ca5f58e459b53c51
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,29,1,57.3754681,1579238795,Regular,2ccf0a72e0cf24da0dd2cf7261575ec08712840263354ec6ca8d52fe34fc9a51
f8b38da2014a416f333dc60f88f69c0ef2f07ceaf6a1f50065df4757f879abdb,1,3,1,57.3754681,1579218922,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
0ac9ee6a2d8e67245b5729e486ab4b6116f1dbd9364cbd7a5980b7fbe56201a7,1,3,1,57.3754681,1579209192,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,44,1,57.3754681,1579209070,Regular,d736692ecb3efbb4d7dfa46988510867d660f1763b1a77d641c9f550b29ad8cc
7dc376276a8e5bd06040fc8562602c53c214c646c6fe3713ca5f58e459b53c51,1,3,1,57.3754681,1579202358,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
2ccf0a72e0cf24da0dd2cf7261575ec08712840263354ec6ca8d52fe34fc9a51,1,3,1,57.3754681,1579199284,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,29,1,57.3754681,1579198174,Regular,74aa5fccf51a3f567ef754581c05d27bb91d5078e58027a02263c3bc4bb2218a
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,69,1,57.3754681,1579197970,Regular,73ae7a84eab9572dc9a350daf6faf74eee2c53eef15edd849d23e3beb9ee0d68
29e67c0d97a73391bf023725f209d424b7536dc19ca2f33679bd55f22a510187,1,3,1,57.3754681,1579197658,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
89778b67de63ec7a40f7342d282f7d433a5c42e6152d6b0480a8a21b6b11fcc0,1,3,1,57.3754681,1579196091,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,9,1,57.3754681,1579116035,Regular,445022b69667541890ccdd9305b19c210760b7237af7f2138ff3743348ceaed7
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,14,1,57.3754681,1579112007,Regular,64c3946c453f7998c5e17536f17c6afa232fbc22e68106597a60d9fd7bc02c97
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,123,1,57.3754681,1579112007,Regular,f5096c9b969423965e2b6f2f382ec9b988f5ad07d00cbea28aa12b8d614095ca
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,122,1,57.3754681,1579112007,Regular,db023357ad14fda721111eaec45e1692ef122c639a0efd01d5e5741e3684fbc9
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,121,1,57.3754681,1579112007,Regular,46219ff4bf713efbb35f2b95b00ff67759d4355a65b37dacacefc09db572d6c9
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,64,1,57.3754681,1579112007,Regular,81a8893ee28acb3b161fb4d9f4376ade0c3c017927e3e5b3d0fd389276ca76ad
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,38,1,57.3754681,1579112007,Regular,da8cf44ab0438cf2ce9a85bab63df7dd30bef5525addc77b2518246670e625a1
73ae7a84eab9572dc9a350daf6faf74eee2c53eef15edd849d23e3beb9ee0d68,1,3,1,57.3754681,1579109153,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
d736692ecb3efbb4d7dfa46988510867d660f1763b1a77d641c9f550b29ad8cc,1,3,1,57.3754681,1579105423,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,296,1,57.3754681,1579104433,Regular,9ea60097f702682d93f7847e8449f3e9e1cce5364023fc8bf805cf91eda6578e
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,306,1,57.3754681,1579104433,Regular,1f3aa44203daf416b08356344c26729fa55dfa116ff57c6375f7ff0db6f24b92
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,141,1,57.3754681,1579100570,Regular,488b386b4d4595f792293c200be91c7b2acf7a6aabeef3b499c8178d9d36708b
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,104,1,57.3754681,1579100570,Regular,736fc56afe295fd0812ea8e8fe7412f7c562f2b6288835ceb0b10624bd811e7b
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,31,1,57.3754681,1579093210,Regular,88098cb82fc3d297233fd47fe703e23e002197932cdd38a75c1d37b53fe43f10
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,16,1,57.3754681,1579093210,Regular,db20e7fcd01afeca10deae5b4177074864168cf8c3fb9424ade2c62eb6c12a06
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,145,1,57.3754681,1579093210,Regular,88b63a251dac601abaa75bd5a508574b84bef310637e8dfa382d2426fcb7a048
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,130,1,57.3754681,1579093210,Regular,bac3454a09b7d270ea82df1e24897f3c8041990d98e6b4b400a7096471a92e3f
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,24,1,57.3754681,1579093210,Regular,2f8fb4a67c2602332caacf1a933332c145c662c19db2048cb029b54300b49a0a
74aa5fccf51a3f567ef754581c05d27bb91d5078e58027a02263c3bc4bb2218a,1,3,1,57.3754681,1579078979,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
81a8893ee28acb3b161fb4d9f4376ade0c3c017927e3e5b3d0fd389276ca76ad,1,3,1,57.3754681,1579069215,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
88b63a251dac601abaa75bd5a508574b84bef310637e8dfa382d2426fcb7a048,1,3,1,57.3754681,1579044476,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
da8cf44ab0438cf2ce9a85bab63df7dd30bef5525addc77b2518246670e625a1,1,3,1,57.3754681,1579044035,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
64c3946c453f7998c5e17536f17c6afa232fbc22e68106597a60d9fd7bc02c97,1,3,1,57.3754681,1579041598,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
