tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3389d7952ed9984c4bc13576fdc0ca57afccd38bdf51b33ccaaa0495a975b7,1,2,1,284.95021568,1559287036,Vote,5500eaf0bf639794a4734afa7092d973391619769f3ff390cedd25c8a9864ec0
78aa5fefc75fb748218f4ac9412f2f7b622bfbfafa21ed758869531b204fd22d,-1,1,1,283.33494545,1559272510,Vote,8f42fd33b7ac339f21561dd9f874de6bae873b639f62763d78706afc667da72d
3e84f5af3852e9790577076a25301fba14cdadc3eebb5c21ed763005373e5011,1,2,1,284.95021568,1559268069,Vote,67820c7c36d02f1e97b9fbd57f629127bb85f93c4914e9da1b939395d2e8952d
507a79bef65cb18329dc3dc9d315a07079b2b5a57eaf0c7f5219862b867ec936,-1,1,1,283.33494545,1559247533,Vote,8547350d3069678fbfb20b79d3f915b251a4c66c33f6f23f25eaae70e9db2b02
6c043a6d51a394e5fc0af8140313528f2fd1cdd05f4be529c0a0cbc287e49328,1,2,1,284.95021568,1559245412,Vote,f7f4815ee2d59fa9fc54f1a90b765b9bcb398206160171291c676c83fb7084af
bccb94232e4d745c60c9f575c010de4a7d2fd30e52fedbc77e554bc52da74718,-1,1,1,283.33494545,1559023385,Vote,7b55b47cb7b1e89179046d5800fca64048be52b14ffc356f86d3748df548f2ab
b38b8461bc6d4ad5ef7c727467cc966d66c70fbe674574e8c31babff7d3615dc,-1,1,1,283.33494545,1558933939,Vote,c753ea1ceeb1cebe4e076aa9a74c90a627e40a6d513ea7c5a4bb40bddd8a5045
117ceaf1cf5f3d318569443f044a5dbe4b1471461caab2c9c462bd8a0008eab6,-1,1,1,283.33494545,1558907779,Vote,bd0ab8585c8650283cc88692469fad07bec0c3e46d9f26c381e5e5761e7668ca
2de3bed5973ef05a73e29bbe3164e7b2b7ff9b5d8d268a56be39423d6b7e96ca,-1,1,1,283.33494545,1558883369,Vote,d387c745e2f45cea378e4f5c99aa39849405d97983dc690ef48cbb6b4ba07e5e
ec0a244f45d4e954235a3727ea2bdb93fcd61c8f13e78a55fd40ece6594f2891,-1,1,1,284.95021568,1558868083,Regular,0e9ce1be4415416a92c1e394dc9c4f7018aabb5c65daf24280a44346beee5f4d
62a39bb57637ed19ef7a3a11c49d1e99b0375aa16d3097a1df1c578088e0a0b8,-1,1,1,283.33494545,1558854430,Vote,35458034ecd71e1b67e067442cd3fce1144b0f9a7810cacca810121f6251602c
787414fd7f60e9a0f9ea279f3a587ea96d2c20673d97d17a5da4bdcf7899639c,-1,1,1,283.33494545,1558825662,Vote,2ceaba93fa203d3e80230ffff1dfe4bcbdcc17f1b17f3bf35f64f88f91d6c3a3
0e9ce1be4415416a92c1e394dc9c4f7018aabb5c65daf24280a44346beee5f4d,1,2,1,284.95021568,1558825332,Vote,ec0a244f45d4e954235a3727ea2bdb93fcd61c8f13e78a55fd40ece6594f2891
495880230f7138cccdd5e71976c1406409816c98a9b250732aa5341eedd1d7d8,-1,1,1,283.33494545,1558706924,Vote,7332bd912842734439dbb59b50675b91649d7ea95e1c0bb2843f6fd229e00cae
009cf63992aca77a3a3be07d6e953be7fe7f4ce838dcc99624795eac4a84cf10,-1,1,1,283.33494545,1558686265,Vote,00f81e2983c8e8df78eba0ef5ec6f08aeec19e6cc5aa8a0dff5d4a09facbcc2a
a732b83bdf9fcab28a73ea56a91e1b21c626e14408b09e8d41c83655e83e1d90,-1,1,1,283.33494545,1558632210,Vote,6ea7aa2a5d49e65918aceb54445e9adcc4fa10fc697506d129568fc13dd7c5c7
00f81e2983c8e8df78eba0ef5ec6f08aeec19e6cc5aa8a0dff5d4a09facbcc2a,1,0,1,283.33494545,1558416042,Ticket,009cf63992aca77a3a3be07d6e953be7fe7f4ce838dcc99624795eac4a84cf10
1073e1231e947ec223116a0e4916f347b538842e88a355a9bf6ce27d97c2a93d,1,0,1,283.33494545,1558416042,Ticket,18bd6323aeee83bcde4a4956061060bd64bde1b6795427f9a745801c61718c4e
2ceaba93fa203d3e80230ffff1dfe4bcbdcc17f1b17f3bf35f64f88f91d6c3a3,1,0,1,283.33494545,1558416042,Ticket,787414fd7f60e9a0f9ea279f3a587ea96d2c20673d97d17a5da4bdcf7899639c
3831f0b168ad9dbf61a738f789b331e129e564ccf45021f58f5f7e019c0a8e3b,1,0,1,283.33494545,1558416042,Ticket,c92197a2b0895e75751cbee0ae67a806aac4a9508cf6494fc351be9dbec1eb24
3986ec859f0e826a4e9a3cfe058b03461e7f64d26339306736ef187c77d8d1fe,1,0,1,283.33494545,1558416042,Ticket,f50912a5c5a1dd50d97b0246c92957de08f4b67031dd27f0c4d60b5701b20bfc
8f42fd33b7ac339f21561dd9f874de6bae873b639f62763d78706afc667da72d,1,0,1,283.33494545,1558416042,Ticket,78aa5fefc75fb748218f4ac9412f2f7b622bfbfafa21ed758869531b204fd22d
bd0ab8585c8650283cc88692469fad07bec0c3e46d9f26c381e5e5761e7668ca,1,0,1,283.33494545,1558416042,Ticket,117ceaf1cf5f3d318569443f044a5dbe4b1471461caab2c9c462bd8a0008eab6
ceb154d3287a9c414b06b6aa25718a00712c37c1c69d5056a11732e6157e422f,1,0,1,283.33494545,1558416042,Ticket,a1613ca52f698b82e4ef576205012e54fc3a08062b0449391637ce9c4ef82ae0
35458034ecd71e1b67e067442cd3fce1144b0f9a7810cacca810121f6251602c,1,0,1,283.33494545,1558415975,Ticket,62a39bb57637ed19ef7a3a11c49d1e99b0375aa16d3097a1df1c578088e0a0b8
3a8d6cbbfcd00bcd3f1da3b941f61e290dc957352e8c012d26400c7344cfd3a2,1,0,1,283.33494545,1558415975,Ticket,3997017c2c36a96ba22dcace44739d8b4d5dcaa91ec318da638f7468b63fdd68
520b348d6aa3b52fd96c7b0097bbf0f529e66669b04b1615fd1a73a660979e60,1,0,1,283.33494545,1558415975,Ticket,93f9da696be73122158bb78dbe2d0770b9263cc4118c81f7c7d1be35ed87ee18
6ea7aa2a5d49e65918aceb54445e9adcc4fa10fc697506d129568fc13dd7c5c7,1,0,1,283.33494545,1558415975,Ticket,a732b83bdf9fcab28a73ea56a91e1b21c626e14408b09e8d41c83655e83e1d90
7332bd912842734439dbb59b50675b91649d7ea95e1c0bb2843f6fd229e00cae,1,0,1,283.33494545,1558415975,Ticket,495880230f7138cccdd5e71976c1406409816c98a9b250732aa5341eedd1d7d8
761459c93e1f8d68d2dd99357d68b902b932dfa40d0b56828650b00dff7b4948,1,0,1,283.33494545,1558415975,Ticket,3a0eba6c347e41823c3bc31367e654978c37c715c0defab067360d784211d546
7714ba0c1e0998602ef78331250fc3e233f1763f818cc1c85917111a5a2ce04b,1,0,1,283.33494545,1558415975,Ticket,e16bf182c129fea5dd177fcfd4495defce1d48b1b04e4696839cd108f6a345d3
7b55b47cb7b1e89179046d5800fca64048be52b14ffc356f86d3748df548f2ab,1,0,1,283.33494545,1558415975,Ticket,bccb94232e4d745c60c9f575c010de4a7d2fd30e52fedbc77e554bc52da74718
8547350d3069678fbfb20b79d3f915b251a4c66c33f6f23f25eaae70e9db2b02,1,0,1,283.33494545,1558415975,Ticket,507a79bef65cb18329dc3dc9d315a07079b2b5a57eaf0c7f5219862b867ec936
bee7ca5ab8fabde19c801d9d5e276d6cfe2f1100f6a8cb382d6fcdecdf05dc5c,1,0,1,283.33494545,1558415975,Ticket,2fcd88566a611baf8de7b3f67bc5014ed136b461bd3251966eb64857f73fa6f3
c753ea1ceeb1cebe4e076aa9a74c90a627e40a6d513ea7c5a4bb40bddd8a5045,1,0,1,283.33494545,1558415975,Ticket,b38b8461bc6d4ad5ef7c727467cc966d66c70fbe674574e8c31babff7d3615dc
d387c745e2f45cea378e4f5c99aa39849405d97983dc690ef48cbb6b4ba07e5e,1,0,1,283.33494545,1558415975,Ticket,2de3bed5973ef05a73e29bbe3164e7b2b7ff9b5d8d268a56be39423d6b7e96ca
