tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d0462cfab5bae90987cda81bf62d9b3cb64004a367676063c8b4af3cd2cfec,1,2,1,196.99821934,1552561103,Vote,47fc71e153c3283769dfba1b97a6bb489b0c3bc9bde510fe2e7eb5abedec0a70
973b1cbf75498c220b40b18486e823e43089ab4392a989ea0b62b15bb571e2c1,1,2,1,196.99821934,1552232602,Vote,72430fced2ef1f56f1698e82f2f9c920d6f612c56a830d85529c28d2ba8c521f
0e63065d80d1ed4f6056b662ef33f2e198231d2d3c393c567db6aac3d09adf24,-1,0,1,195.22406989,1552152114,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
6bae73618820bb0afb4e6dc78e77979d866df4a1bf036247b5bce58726164075,-1,0,1,195.22406989,1552152114,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
88689ea9ce185244b05e9f2b9b58cdd7585f431a59c3ab0cafe700487fcc9a1e,-1,0,1,195.22406989,1552152114,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
8ad43dc3b16a2c8761333b935fc844cf2d8aa743d6d8259a9df80b4f619f28d6,-1,0,1,195.22406989,1552152114,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
989791170cff17323c94dd8cc425236ca8f5462d619218cdb5b290e724b2a64e,-1,0,1,195.22406989,1552152114,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
e6eeb483fb83343334528b61298e19d614e910f618436dc0d8dfee36e618492c,-1,0,1,195.22406989,1552152114,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
029afd708e25c42c72ccb4ea64b0dbd15845a9c1fae0bc6408114987852fc462,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
1604a9c3779e3136bde43c82672b33bcae8eb23156382fe44923179c509539e7,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
36877c555db3d0dabc67149f5a2e868de37bc41ffb0fe78589040dc8f5462c98,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
37bddbf3b967a5dd9d5a159eaf8faf78cf993bd6b5efbbbd09fd36dde9b9fccb,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
39f1a7fd00710f450484d15e09f399831d648bb519d345ff5c837de339a898ac,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
40b0fd1805019e5c34ee58878749965d6014502095236c7603a44d6a03eefa67,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
67a2b9ec3dcd2f0ea2d0522a65f769759caaba687c8118a65fc249b74bd3b3ad,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
a8e4928e8bc3171d6b741e84403216009238d458c9bf44c464e43156a83d7ff7,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
b579ac0e761cdabb8dad0a9d9ab8ea5386fc4592d1a6c338519aa8fd504695ab,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
be4d0cc9e17ba0322ddff1ffe723ac36d9bab9578ea7156eaa82acb54cc6b6f6,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
c00d637b585de2ee7c2cce84d2ac92bc9e47f597fe818ff2b9b2ec41d2796630,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
de7149de1af564cbaf0214914daadd71d0f783a7d16ed24f4f67f9baf1a65005,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
e08fccdf33cf16464218b44c5abba96b428f2a27ba0bbf66e2a364ab1b37ef79,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
efb4f56701ec8556b90ab9929cd15da6e296c929930fde05a0bf9750963835dc,-1,0,1,195.22406989,1552151985,Ticket,cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,14,1,195.22406989,1552151979,Regular,39f1a7fd00710f450484d15e09f399831d648bb519d345ff5c837de339a898ac
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,5,1,195.22406989,1552151979,Regular,efb4f56701ec8556b90ab9929cd15da6e296c929930fde05a0bf9750963835dc
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,18,1,195.22406989,1552151979,Regular,c00d637b585de2ee7c2cce84d2ac92bc9e47f597fe818ff2b9b2ec41d2796630
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,6,1,195.22406989,1552151979,Regular,b579ac0e761cdabb8dad0a9d9ab8ea5386fc4592d1a6c338519aa8fd504695ab
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,9,1,195.22406989,1552151979,Regular,36877c555db3d0dabc67149f5a2e868de37bc41ffb0fe78589040dc8f5462c98
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,13,1,195.22406989,1552151979,Regular,37bddbf3b967a5dd9d5a159eaf8faf78cf993bd6b5efbbbd09fd36dde9b9fccb
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,1,1,195.22406989,1552151979,Regular,e08fccdf33cf16464218b44c5abba96b428f2a27ba0bbf66e2a364ab1b37ef79
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,8,1,195.22406989,1552151979,Regular,029afd708e25c42c72ccb4ea64b0dbd15845a9c1fae0bc6408114987852fc462
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,4,1,195.22406989,1552151979,Regular,88689ea9ce185244b05e9f2b9b58cdd7585f431a59c3ab0cafe700487fcc9a1e
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,19,1,195.22406989,1552151979,Regular,989791170cff17323c94dd8cc425236ca8f5462d619218cdb5b290e724b2a64e
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,17,1,195.22406989,1552151979,Regular,0e63065d80d1ed4f6056b662ef33f2e198231d2d3c393c567db6aac3d09adf24
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,2,1,195.22406989,1552151979,Regular,8ad43dc3b16a2c8761333b935fc844cf2d8aa743d6d8259a9df80b4f619f28d6
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,16,1,195.22406989,1552151979,Regular,6bae73618820bb0afb4e6dc78e77979d866df4a1bf036247b5bce58726164075
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,7,1,195.22406989,1552151979,Regular,be4d0cc9e17ba0322ddff1ffe723ac36d9bab9578ea7156eaa82acb54cc6b6f6
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,15,1,195.22406989,1552151979,Regular,e6eeb483fb83343334528b61298e19d614e910f618436dc0d8dfee36e618492c
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,11,1,195.22406989,1552151979,Regular,40b0fd1805019e5c34ee58878749965d6014502095236c7603a44d6a03eefa67
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,12,1,195.22406989,1552151979,Regular,1604a9c3779e3136bde43c82672b33bcae8eb23156382fe44923179c509539e7
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,10,1,195.22406989,1552151979,Regular,de7149de1af564cbaf0214914daadd71d0f783a7d16ed24f4f67f9baf1a65005
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,0,1,195.22406989,1552151979,Regular,67a2b9ec3dcd2f0ea2d0522a65f769759caaba687c8118a65fc249b74bd3b3ad
cf71812123af7dc9474d38335195609fe288d7e21eb5015715cd241da129e179,1,3,1,195.22406989,1552151979,Regular,a8e4928e8bc3171d6b741e84403216009238d458c9bf44c464e43156a83d7ff7
