tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,124,1,128.79627706,1549455631,Regular,ec69b6c2c7cd3dd7b34f82b76876fa699cfdcceb15f830fd804b442a8ecad2f8
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,123,1,128.73806117,1549455631,Regular,ed87681d03109707bc740ea388248f5dbb7c529789f31110f27afb514c15d6f7
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,119,1,128.73806117,1549455631,Regular,2e133fccdd5191a1ce2279422a54d01f54d0c716ca6e8fcf8c6e92b18b7d9ff6
58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178,-1,10,1,128.73806117,1549455631,Regular,ed84728fd51253f2e8988e3569d761f6892192295e913c5e5ac0082da71687f3
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,6,1,128.73806117,1549455358,Regular,08ba2de27ef442937856c2c5856ad20f6e5a6c6b88c56f6567bc04049cd6f8d9
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,75,1,128.73806117,1549454044,Regular,f6232adc5b343aeeba2abe2569970c2e52ef054c0abfdcba0cea330a4ca67dd7
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,106,1,128.73806117,1549453918,Regular,de7ecfcfe8a4ac90dd2f3d2e1af38b4dffa50bcd5279cf221e4e19ffcaf1f7bb
239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9,-1,118,1,128.73806117,1549453918,Regular,cfc0d75d83ef3ad8b56e6e091904888fd0c676c8ba0a7ff12482377a597705c0
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,73,1,128.73806117,1549451784,Regular,106523b5079c43f6366eb4842f847b7b60cffcd7fbf00fc22a01cc31f11ee179
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,70,1,128.73806117,1549451377,Regular,ac1e5a7845f22c337fc4f99b5e13b81da965226261d76cf7f4f896e9ebaf8f46
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,12,1,128.73806117,1549451377,Regular,11c83837f9a6b0bc02e2b78c6d158e46916fd2e234dd0ed358fd365d9dc89238
449976325047e2d85ae6b91b7cb5d2450f719adf45762e666599e239b7eefcf0,1,3,1,128.73806117,1549447839,Vote,69fafb2fdbb6899a9fa1db7dab67c436f306d7b7d3855380a3ddba5731242815
a29ac517fb40930c8de520f8eb837e0e0a812a24f0cdc1f0f18e78cddafc981b,1,3,1,128.73806117,1549412211,Vote,12941c8698a9eb19291caeead1fb5f73aafcd0c7ad067f23639aef6623c69f4c
f6232adc5b343aeeba2abe2569970c2e52ef054c0abfdcba0cea330a4ca67dd7,1,3,1,128.73806117,1549236877,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
ed84728fd51253f2e8988e3569d761f6892192295e913c5e5ac0082da71687f3,1,3,1,128.73806117,1549101938,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
ead29eb3b06ca7f78ca08bfe8f82ff6ffa502ec3cde0376002f7b9a291f832fe,1,3,1,128.73806117,1548958582,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
106523b5079c43f6366eb4842f847b7b60cffcd7fbf00fc22a01cc31f11ee179,1,3,1,128.73806117,1548952691,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
cfc0d75d83ef3ad8b56e6e091904888fd0c676c8ba0a7ff12482377a597705c0,1,3,1,128.73806117,1548951871,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
2e133fccdd5191a1ce2279422a54d01f54d0c716ca6e8fcf8c6e92b18b7d9ff6,1,3,1,128.73806117,1548931087,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
11c83837f9a6b0bc02e2b78c6d158e46916fd2e234dd0ed358fd365d9dc89238,1,3,1,128.73806117,1548874883,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
de7ecfcfe8a4ac90dd2f3d2e1af38b4dffa50bcd5279cf221e4e19ffcaf1f7bb,1,3,1,128.73806117,1548849609,Vote,239abeeb11ac49ed7e126b847d6d49da507c5f894d78431b2d75d04740384db9
ac1e5a7845f22c337fc4f99b5e13b81da965226261d76cf7f4f896e9ebaf8f46,1,3,1,128.73806117,1548843406,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
ed87681d03109707bc740ea388248f5dbb7c529789f31110f27afb514c15d6f7,1,3,1,128.73806117,1548836572,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
08ba2de27ef442937856c2c5856ad20f6e5a6c6b88c56f6567bc04049cd6f8d9,1,3,1,128.73806117,1548807842,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
ec69b6c2c7cd3dd7b34f82b76876fa699cfdcceb15f830fd804b442a8ecad2f8,1,3,1,128.79627706,1548726810,Vote,58c5dea4fbf90aee2c598a5c3ebb6fcf8601aa3d1bc6ad08333573735abae178
