tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fe7a2c1c8001967814dd6a8e147f76c68fd8e9046162b2e25f230475d1cc389,-1,0,1,0.03203443,1662656677,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
3fe7a2c1c8001967814dd6a8e147f76c68fd8e9046162b2e25f230475d1cc389,-1,1,1,101.65327187,1662656677,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
c1c078d7ed99823c37a94fd6099936a352b499ef4874885f6acb524ef73ab821,-1,0,1,0.03203443,1662656677,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
c1c078d7ed99823c37a94fd6099936a352b499ef4874885f6acb524ef73ab821,-1,1,1,101.65327187,1662656677,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
dd8458c2d74d9879e93ad14ad874b13463905903b907f70dc520fd7808c8128b,-1,1,1,101.65327187,1662656677,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
dd8458c2d74d9879e93ad14ad874b13463905903b907f70dc520fd7808c8128b,-1,0,1,0.03203443,1662656677,Ticket,ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,19,1,101.65327187,1662656528,Regular,a2664ae618849863ad53445f9da5ea22f7686b892f26f60f769bc5687d23c80f
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,2,1,0.03203443,1662656528,Regular,3fe7a2c1c8001967814dd6a8e147f76c68fd8e9046162b2e25f230475d1cc389
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,3,1,101.65327187,1662656528,Regular,3fe7a2c1c8001967814dd6a8e147f76c68fd8e9046162b2e25f230475d1cc389
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,12,1,0.03203443,1662656528,Regular,dd8458c2d74d9879e93ad14ad874b13463905903b907f70dc520fd7808c8128b
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,13,1,101.65327187,1662656528,Regular,dd8458c2d74d9879e93ad14ad874b13463905903b907f70dc520fd7808c8128b
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,8,1,0.03203443,1662656528,Regular,c1c078d7ed99823c37a94fd6099936a352b499ef4874885f6acb524ef73ab821
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,9,1,101.65327187,1662656528,Regular,c1c078d7ed99823c37a94fd6099936a352b499ef4874885f6acb524ef73ab821
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,4,1,0.03203443,1662656528,Regular,ff4fa59aa25fde0cf97f8a50a4754d23965d3988f7875b5f026c4acdeb09d978
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,5,1,101.65327187,1662656528,Regular,ff4fa59aa25fde0cf97f8a50a4754d23965d3988f7875b5f026c4acdeb09d978
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,0,1,0.03203443,1662656528,Regular,88424d33c4c93118327b8a5d99d19e444a5ad15121e01f2cd3f756b674d10fca
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,1,1,101.65327187,1662656528,Regular,88424d33c4c93118327b8a5d99d19e444a5ad15121e01f2cd3f756b674d10fca
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,6,1,0.03203443,1662656528,Regular,2d9935aeb8d72c2016a2c789ca2fc801b389254c96889eefe804059c1197a723
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,7,1,101.65327187,1662656528,Regular,2d9935aeb8d72c2016a2c789ca2fc801b389254c96889eefe804059c1197a723
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,14,1,0.03203443,1662656528,Regular,042d551712d3edf5989141dd8f3c03079ee2afab945d2f4ae8a5d955fe575989
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,15,1,101.65327187,1662656528,Regular,042d551712d3edf5989141dd8f3c03079ee2afab945d2f4ae8a5d955fe575989
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,20,1,0.03203443,1662656528,Regular,67b3008dfc682274208153b18c0135f5274835fe411fbe1de0ddaa71b128818e
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,21,1,101.65327187,1662656528,Regular,67b3008dfc682274208153b18c0135f5274835fe411fbe1de0ddaa71b128818e
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,16,1,0.03203443,1662656528,Regular,0801df9dbe705c9734376f820c6e625843fa64265186d9b195be634a67636d84
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,17,1,101.65327187,1662656528,Regular,0801df9dbe705c9734376f820c6e625843fa64265186d9b195be634a67636d84
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,10,1,0.03203443,1662656528,Regular,b05600b4bcef9225b837a94bdecb6a5dacfaa6733ba7462ca05113f04278e4fe
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,11,1,101.65327187,1662656528,Regular,b05600b4bcef9225b837a94bdecb6a5dacfaa6733ba7462ca05113f04278e4fe
ec90ea371ec2277a1afe1bff9d466fa34a100a6b642039802e94602174dc7adb,1,18,1,0.03203443,1662656528,Regular,a2664ae618849863ad53445f9da5ea22f7686b892f26f60f769bc5687d23c80f
