tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,13,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,14,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,15,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,16,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,17,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,6,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,7,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,8,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741,-1,9,1,197.33481408,1560023362,Regular,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
2901c26ceeb7d6780c647e63fe76ef364db6138a65be602c371f9b6e0fd9b6b8,-1,0,1,197.33481408,1559936713,Ticket,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
6498b9d3d9a45249641986814d57c9385bd16f484d22c3e53cf966cebfc8b6bd,-1,0,1,197.33481408,1559936713,Ticket,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
9ec21fdae7ba2441e4a62556ad7f59b4ac16f9b60c83161d77e04f9bada770e6,-1,0,1,197.33481408,1559936713,Ticket,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
ae8399fc404d289261a8a8813a17c3e37021e4e3c4e00677cfa604d6ecf97ba4,-1,0,1,197.33481408,1559936713,Ticket,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e0b4d61d330376cadae7ef43e345899cf504ccf9a1a10c76690d011611496555,-1,0,1,197.33481408,1559936713,Ticket,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
e494e7e06461d36cfcda53f9dcda7c5998cdae7dd93035766ae13ca9984796fe,-1,0,1,197.33481408,1559936713,Ticket,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
f2d566c7a7a6165b30ab8b33bff59646748031145ef1c1d13e82eddb87d9855f,-1,0,1,197.33481408,1559936713,Ticket,395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,17,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,0,1,197.33481408,1559936553,Regular,9ec21fdae7ba2441e4a62556ad7f59b4ac16f9b60c83161d77e04f9bada770e6
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,7,1,197.33481408,1559936553,Regular,f2d566c7a7a6165b30ab8b33bff59646748031145ef1c1d13e82eddb87d9855f
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,13,1,197.33481408,1559936553,Regular,6498b9d3d9a45249641986814d57c9385bd16f484d22c3e53cf966cebfc8b6bd
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,1,1,197.33481408,1559936553,Regular,e494e7e06461d36cfcda53f9dcda7c5998cdae7dd93035766ae13ca9984796fe
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,14,1,197.33481408,1559936553,Regular,ae8399fc404d289261a8a8813a17c3e37021e4e3c4e00677cfa604d6ecf97ba4
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,11,1,197.33481408,1559936553,Regular,e0b4d61d330376cadae7ef43e345899cf504ccf9a1a10c76690d011611496555
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,8,1,197.33481408,1559936553,Regular,2901c26ceeb7d6780c647e63fe76ef364db6138a65be602c371f9b6e0fd9b6b8
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,2,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,3,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,4,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,5,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,6,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,9,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,10,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,12,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,15,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,16,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,18,1,197.33481408,1559936553,Regular,e9adb3b980df4639574923f5b8c7b5eae5c9170751075d12932ee0f8e62e3741
395dcbe88f0af9bf9eb8379f795df345f92bdf43c9e564a68d487cc807f6bfed,1,19,1,197.33481408,1559936553,Regular,5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d
