tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,58,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,57,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,56,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,55,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,54,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,53,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,52,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,51,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,50,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,49,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,48,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,47,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,46,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,45,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,44,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,43,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,42,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,41,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,40,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,39,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,38,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,37,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,36,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,35,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,34,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,33,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,32,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,31,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,29,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,28,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,27,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,26,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,25,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,24,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,23,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,22,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,21,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,20,1,14.5633587,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
974ff9dd7d74aea76e5ca782ba3ab41183aab99d4116ff773f2b2c3b747b9c48,-1,19,1,0.07017506,1596537230,Regular,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
0b92587c0f39ede0177734c05557943c2bdfaa6000842c1164c2453f77d13f5c,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
0b92587c0f39ede0177734c05557943c2bdfaa6000842c1164c2453f77d13f5c,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
1977171860378ede0d3cd04843e2fe3a31b5d4fd31bdab809155a7b70874eae8,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
1977171860378ede0d3cd04843e2fe3a31b5d4fd31bdab809155a7b70874eae8,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
354ac208bb587911e3f832635f42f725a2ecb502f0237aeecd348c00d6c48455,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
354ac208bb587911e3f832635f42f725a2ecb502f0237aeecd348c00d6c48455,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
40ffc126ca719c9240c3cedabf9fbdc2289d9c71a7702fde444e1f054cbd645a,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
40ffc126ca719c9240c3cedabf9fbdc2289d9c71a7702fde444e1f054cbd645a,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
4b7d26a300ee62c86592fde0086ac18b757531ca74a35d63540d817bc608fcdd,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
4b7d26a300ee62c86592fde0086ac18b757531ca74a35d63540d817bc608fcdd,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
5bb416ef1f1662f5e370dbad179ba976fdb52ccd094751814c120c2d8ed59c90,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
5bb416ef1f1662f5e370dbad179ba976fdb52ccd094751814c120c2d8ed59c90,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
6c6fa58b102e6cb14fa8036afabbb5d13c82cdfb91dcee68a107cf0b9f59938d,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
6c6fa58b102e6cb14fa8036afabbb5d13c82cdfb91dcee68a107cf0b9f59938d,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
6d7c9dfe95869c7e1a962a4248410400e4a56a30168ccad27f4f5e5f68b2a4ee,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
6d7c9dfe95869c7e1a962a4248410400e4a56a30168ccad27f4f5e5f68b2a4ee,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
7186130f27e97e4c7911e71a932ed1a6f0413c8417b6f1f570d06f00e0b9a739,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
7186130f27e97e4c7911e71a932ed1a6f0413c8417b6f1f570d06f00e0b9a739,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
84d9d5f79a75effc1f7860f444fe7934169b2c1db28382478f78305ffa5d4481,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
84d9d5f79a75effc1f7860f444fe7934169b2c1db28382478f78305ffa5d4481,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
8aa04410d1137d52f66a1dea5aac44b151a35db2c744b2032a3e5b9b0a79df6a,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
8aa04410d1137d52f66a1dea5aac44b151a35db2c744b2032a3e5b9b0a79df6a,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
8e2f8c0b69383b2e029b03eb0451691015cfed916dc22b4da786cf794b1d8327,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
8e2f8c0b69383b2e029b03eb0451691015cfed916dc22b4da786cf794b1d8327,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
93aa70da8cd1a7c8d59c4a9719c8d31f964d4fd682d12fd57b63db41dd50a8e2,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
93aa70da8cd1a7c8d59c4a9719c8d31f964d4fd682d12fd57b63db41dd50a8e2,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
d0090a3a0bca0e2bf1c2616a893fcf0c6800d40130196f830af196f6848520c7,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
d0090a3a0bca0e2bf1c2616a893fcf0c6800d40130196f830af196f6848520c7,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
d9cd3ef01a009da6b4af0aa7046d80b8d2676524a79c9b0d77d1dba89d582349,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
d9cd3ef01a009da6b4af0aa7046d80b8d2676524a79c9b0d77d1dba89d582349,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
e18b88947070323b2a1abcadc90c90eb30a809eb9b6e68ca6654005bfb64c000,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
e18b88947070323b2a1abcadc90c90eb30a809eb9b6e68ca6654005bfb64c000,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
fe146625657ecc7633570783595fbc3bf6947596b601363b80a2cde34695c11a,-1,1,1,14.5633587,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
fe146625657ecc7633570783595fbc3bf6947596b601363b80a2cde34695c11a,-1,0,1,0.07017506,1596536030,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
0ea01cc29c8f0ee83e41ef9fff56cb517b450890a67c90c704f37bfda77aabcc,-1,0,1,0.07017506,1596535983,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
0ea01cc29c8f0ee83e41ef9fff56cb517b450890a67c90c704f37bfda77aabcc,-1,1,1,14.5633587,1596535983,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
1f0337a9fcdc6cf6929286f13aece126c4a9e31a98e350df5f1a60bb5c08f79d,-1,0,1,0.07017506,1596535983,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
1f0337a9fcdc6cf6929286f13aece126c4a9e31a98e350df5f1a60bb5c08f79d,-1,1,1,14.5633587,1596535983,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
2cabf73775ef76884d20229e4bad13830a4b3071423ab34e3be97e3a597dcf1e,-1,1,1,14.5633587,1596535983,Ticket,8f833abc89984badeac64ed92b5980077a13bb8c413ffa4b0d4388d5ce63186d
