tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2708af3e6fdc08bf47caedecd2401a8b0ba9930a8786f56341143e9464eff7d5,-1,1,1,16.41613326,1661682359,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
2708af3e6fdc08bf47caedecd2401a8b0ba9930a8786f56341143e9464eff7d5,-1,0,1,0.03135279,1661682359,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
a181f253aeead50a824a7c4bcfa1d73abd75998fbce14ae09b335c6f7a30eabe,-1,1,1,16.41613326,1661682359,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
a181f253aeead50a824a7c4bcfa1d73abd75998fbce14ae09b335c6f7a30eabe,-1,0,1,0.03135279,1661682359,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
b4a7f2580489fd21d919cfa9fb5f028f5582ee5a8cc44645e8270281f780722b,-1,1,1,16.41613326,1661682359,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
b4a7f2580489fd21d919cfa9fb5f028f5582ee5a8cc44645e8270281f780722b,-1,0,1,0.03135279,1661682359,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
003c114576647cd3bb913260cddc767099cd645cc8cfb216f94c60e72ea32c69,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
003c114576647cd3bb913260cddc767099cd645cc8cfb216f94c60e72ea32c69,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
0ed824a1aee821ecdcdfe2510924194875f9f775f5ec90c78190e4f128de8f2c,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
0ed824a1aee821ecdcdfe2510924194875f9f775f5ec90c78190e4f128de8f2c,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
1463ff734de16f1a677bbaa0d08759acaa19abefcfb9aa53d075def201eeff38,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
1463ff734de16f1a677bbaa0d08759acaa19abefcfb9aa53d075def201eeff38,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
1c8a204423fafcb4fc1553f6a94fbe75a20942c79be75240dd5532189dc94631,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
1c8a204423fafcb4fc1553f6a94fbe75a20942c79be75240dd5532189dc94631,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
46a02e582efdec7c6eb02fd644356e0f5a562c8d10c72d67754c401cdee92184,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
46a02e582efdec7c6eb02fd644356e0f5a562c8d10c72d67754c401cdee92184,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
55a14402711f78b6902ac8069c16d02071a09aae30d80f3b09bed103a0a73d5b,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
55a14402711f78b6902ac8069c16d02071a09aae30d80f3b09bed103a0a73d5b,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
5d5f6b68a5f03b0405e5dd16d6bb4a4e6477fa75ec0b7b71d91677406b6f7b6c,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
5d5f6b68a5f03b0405e5dd16d6bb4a4e6477fa75ec0b7b71d91677406b6f7b6c,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
5df7ba3b98ac7f7dabe88e5f3b0104d305b3c4796b99d0856debbc41fc456800,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
5df7ba3b98ac7f7dabe88e5f3b0104d305b3c4796b99d0856debbc41fc456800,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
68f7b2a77eaf260d72400848c0e6ab8fb702304b6bc40fd676af4618f8e88df9,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
68f7b2a77eaf260d72400848c0e6ab8fb702304b6bc40fd676af4618f8e88df9,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
7b56fd60420c9888d3776b3d9f005ad92521bdbd6b6a5fa43464f9a80dad9309,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
7b56fd60420c9888d3776b3d9f005ad92521bdbd6b6a5fa43464f9a80dad9309,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
97f9d59a212e9d1b2a43f4698a96c686249947cb7b5f6d6b36dab3d9add777a1,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
97f9d59a212e9d1b2a43f4698a96c686249947cb7b5f6d6b36dab3d9add777a1,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
af554c3c93ea25d142ea260d0efa70966eebfdfa5d61e4f1da98c51a18f0c093,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
af554c3c93ea25d142ea260d0efa70966eebfdfa5d61e4f1da98c51a18f0c093,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
c358396250dffcdf49bce42254788863f45c45af135c30958c822b6d286ae4b1,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
c358396250dffcdf49bce42254788863f45c45af135c30958c822b6d286ae4b1,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
c38e167f4e092524c0d55184e9f24132be06969a87827bf0de7a9d26e28b34f8,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
c38e167f4e092524c0d55184e9f24132be06969a87827bf0de7a9d26e28b34f8,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
d865a292ab2715edb2ec3822c24efbe3e1242d24a42abeb4ccb9e43da6051e94,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
d865a292ab2715edb2ec3822c24efbe3e1242d24a42abeb4ccb9e43da6051e94,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
eba69af3eb2ec405132d9623d6341e25f8ebc8fe32650cf2e6b828cbf8c9b07f,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
eba69af3eb2ec405132d9623d6341e25f8ebc8fe32650cf2e6b828cbf8c9b07f,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
fcdca623fbbea57cd33d7f1feae02d75f20c9ac74894bad7d377fb5ff55332e4,-1,1,1,16.41613326,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
fcdca623fbbea57cd33d7f1feae02d75f20c9ac74894bad7d377fb5ff55332e4,-1,0,1,0.03135279,1661681810,Ticket,4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,71,1,16.41613326,1661681626,Regular,89987ac4b3611e0f01e8769afe708e0543f72ddd18ad5139970fa21f1ee0eb4e
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,42,1,0.03135279,1661681626,Regular,c38e167f4e092524c0d55184e9f24132be06969a87827bf0de7a9d26e28b34f8
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,43,1,16.41613326,1661681626,Regular,c38e167f4e092524c0d55184e9f24132be06969a87827bf0de7a9d26e28b34f8
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,8,1,0.03135279,1661681626,Regular,003c114576647cd3bb913260cddc767099cd645cc8cfb216f94c60e72ea32c69
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,9,1,16.41613326,1661681626,Regular,003c114576647cd3bb913260cddc767099cd645cc8cfb216f94c60e72ea32c69
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,60,1,0.03135279,1661681626,Regular,97f9d59a212e9d1b2a43f4698a96c686249947cb7b5f6d6b36dab3d9add777a1
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,61,1,16.41613326,1661681626,Regular,97f9d59a212e9d1b2a43f4698a96c686249947cb7b5f6d6b36dab3d9add777a1
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,74,1,0.03135279,1661681626,Regular,5df7ba3b98ac7f7dabe88e5f3b0104d305b3c4796b99d0856debbc41fc456800
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,75,1,16.41613326,1661681626,Regular,5df7ba3b98ac7f7dabe88e5f3b0104d305b3c4796b99d0856debbc41fc456800
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,36,1,0.03135279,1661681626,Regular,55a14402711f78b6902ac8069c16d02071a09aae30d80f3b09bed103a0a73d5b
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,37,1,16.41613326,1661681626,Regular,55a14402711f78b6902ac8069c16d02071a09aae30d80f3b09bed103a0a73d5b
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,78,1,0.03135279,1661681626,Regular,5d5f6b68a5f03b0405e5dd16d6bb4a4e6477fa75ec0b7b71d91677406b6f7b6c
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,79,1,16.41613326,1661681626,Regular,5d5f6b68a5f03b0405e5dd16d6bb4a4e6477fa75ec0b7b71d91677406b6f7b6c
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,64,1,0.03135279,1661681626,Regular,1463ff734de16f1a677bbaa0d08759acaa19abefcfb9aa53d075def201eeff38
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,65,1,16.41613326,1661681626,Regular,1463ff734de16f1a677bbaa0d08759acaa19abefcfb9aa53d075def201eeff38
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,16,1,0.03135279,1661681626,Regular,1c8a204423fafcb4fc1553f6a94fbe75a20942c79be75240dd5532189dc94631
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,17,1,16.41613326,1661681626,Regular,1c8a204423fafcb4fc1553f6a94fbe75a20942c79be75240dd5532189dc94631
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,28,1,0.03135279,1661681626,Regular,c358396250dffcdf49bce42254788863f45c45af135c30958c822b6d286ae4b1
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,29,1,16.41613326,1661681626,Regular,c358396250dffcdf49bce42254788863f45c45af135c30958c822b6d286ae4b1
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,4,1,0.03135279,1661681626,Regular,68f7b2a77eaf260d72400848c0e6ab8fb702304b6bc40fd676af4618f8e88df9
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,5,1,16.41613326,1661681626,Regular,68f7b2a77eaf260d72400848c0e6ab8fb702304b6bc40fd676af4618f8e88df9
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,26,1,0.03135279,1661681626,Regular,fcdca623fbbea57cd33d7f1feae02d75f20c9ac74894bad7d377fb5ff55332e4
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,27,1,16.41613326,1661681626,Regular,fcdca623fbbea57cd33d7f1feae02d75f20c9ac74894bad7d377fb5ff55332e4
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,12,1,0.03135279,1661681626,Regular,46a02e582efdec7c6eb02fd644356e0f5a562c8d10c72d67754c401cdee92184
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,13,1,16.41613326,1661681626,Regular,46a02e582efdec7c6eb02fd644356e0f5a562c8d10c72d67754c401cdee92184
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,24,1,0.03135279,1661681626,Regular,0ed824a1aee821ecdcdfe2510924194875f9f775f5ec90c78190e4f128de8f2c
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,25,1,16.41613326,1661681626,Regular,0ed824a1aee821ecdcdfe2510924194875f9f775f5ec90c78190e4f128de8f2c
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,18,1,0.03135279,1661681626,Regular,7b56fd60420c9888d3776b3d9f005ad92521bdbd6b6a5fa43464f9a80dad9309
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,19,1,16.41613326,1661681626,Regular,7b56fd60420c9888d3776b3d9f005ad92521bdbd6b6a5fa43464f9a80dad9309
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,72,1,0.03135279,1661681626,Regular,af554c3c93ea25d142ea260d0efa70966eebfdfa5d61e4f1da98c51a18f0c093
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,73,1,16.41613326,1661681626,Regular,af554c3c93ea25d142ea260d0efa70966eebfdfa5d61e4f1da98c51a18f0c093
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,56,1,0.03135279,1661681626,Regular,d865a292ab2715edb2ec3822c24efbe3e1242d24a42abeb4ccb9e43da6051e94
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,57,1,16.41613326,1661681626,Regular,d865a292ab2715edb2ec3822c24efbe3e1242d24a42abeb4ccb9e43da6051e94
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,52,1,0.03135279,1661681626,Regular,eba69af3eb2ec405132d9623d6341e25f8ebc8fe32650cf2e6b828cbf8c9b07f
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,53,1,16.41613326,1661681626,Regular,eba69af3eb2ec405132d9623d6341e25f8ebc8fe32650cf2e6b828cbf8c9b07f
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,0,1,0.03135279,1661681626,Regular,14e8ee312b30822289ee0c037a28d605b1751b3c11a1c87759935a1dc5a3a92c
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,1,1,16.41613326,1661681626,Regular,14e8ee312b30822289ee0c037a28d605b1751b3c11a1c87759935a1dc5a3a92c
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,2,1,0.03135279,1661681626,Regular,b4a7f2580489fd21d919cfa9fb5f028f5582ee5a8cc44645e8270281f780722b
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,3,1,16.41613326,1661681626,Regular,b4a7f2580489fd21d919cfa9fb5f028f5582ee5a8cc44645e8270281f780722b
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,32,1,0.03135279,1661681626,Regular,a181f253aeead50a824a7c4bcfa1d73abd75998fbce14ae09b335c6f7a30eabe
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,33,1,16.41613326,1661681626,Regular,a181f253aeead50a824a7c4bcfa1d73abd75998fbce14ae09b335c6f7a30eabe
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,48,1,0.03135279,1661681626,Regular,2708af3e6fdc08bf47caedecd2401a8b0ba9930a8786f56341143e9464eff7d5
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,49,1,16.41613326,1661681626,Regular,2708af3e6fdc08bf47caedecd2401a8b0ba9930a8786f56341143e9464eff7d5
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,14,1,0.03135279,1661681626,Regular,60487339d2da7c5fcb81f27ed755cc0dcb9a38a4aef566c1a3cc9f58146d2ef2
4352519b5d44510e6f80b3eb1f6f65d4e6627cefee97d51b220b842a1ee9cb03,1,15,1,16.41613326,1661681626,Regular,60487339d2da7c5fcb81f27ed755cc0dcb9a38a4aef566c1a3cc9f58146d2ef2
