tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7286c8b579b9ea406e4ef788e14e760e737d5d2f5f4973b40350ec2ca318bd7a,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
7286c8b579b9ea406e4ef788e14e760e737d5d2f5f4973b40350ec2ca318bd7a,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
b8e370a366cdf0e334eda03ad495aae6aedb7135c7edd4074cae3939c0e760c0,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
b8e370a366cdf0e334eda03ad495aae6aedb7135c7edd4074cae3939c0e760c0,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
bbbf5dcd4fca4b6bde5a967f4f0399761647881749e20abb0e66b45d9a44a547,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
bbbf5dcd4fca4b6bde5a967f4f0399761647881749e20abb0e66b45d9a44a547,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
ca69be447f90290a242f9db1febeec82386c14f84aecaa3d49b90154e25a9472,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
ca69be447f90290a242f9db1febeec82386c14f84aecaa3d49b90154e25a9472,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
cd343e71e587113225ef6487ba153b183005066f10bc451de6c8fffea2890eb4,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
cd343e71e587113225ef6487ba153b183005066f10bc451de6c8fffea2890eb4,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
cdf7a64f1468172d1dfad9341da8f35e05fcc18426da03e737662a4ccf527993,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
cdf7a64f1468172d1dfad9341da8f35e05fcc18426da03e737662a4ccf527993,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
f2678d8cc9383013381f3a1f5d0d8a8e24f5d7ab3f16dbcc729639acfb25a991,-1,1,1,151.65719555,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
f2678d8cc9383013381f3a1f5d0d8a8e24f5d7ab3f16dbcc729639acfb25a991,-1,0,1,0.15205918,1541435179,Ticket,715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,23,1,151.65719555,1541435147,Regular,f2678d8cc9383013381f3a1f5d0d8a8e24f5d7ab3f16dbcc729639acfb25a991
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,0,1,0.15205918,1541435147,Regular,3e2e8959227f1f9e97f9dedd7e1b603a09a8aca26e114cfb37c11260639dd1f3
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,1,1,151.65719555,1541435147,Regular,3e2e8959227f1f9e97f9dedd7e1b603a09a8aca26e114cfb37c11260639dd1f3
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,11,1,151.65719555,1541435147,Regular,41578595dcfbbcecd1ee6869224f7cb6acad3cc558d688dcc66c451533b039c0
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,10,1,0.15205918,1541435147,Regular,41578595dcfbbcecd1ee6869224f7cb6acad3cc558d688dcc66c451533b039c0
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,16,1,0.15205918,1541435147,Regular,cdf7a64f1468172d1dfad9341da8f35e05fcc18426da03e737662a4ccf527993
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,17,1,151.65719555,1541435147,Regular,cdf7a64f1468172d1dfad9341da8f35e05fcc18426da03e737662a4ccf527993
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,18,1,0.15205918,1541435147,Regular,6cc60b066e5178798c335502fa72d558c1a599f78adb0653871fe10514872a2c
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,19,1,151.65719555,1541435147,Regular,6cc60b066e5178798c335502fa72d558c1a599f78adb0653871fe10514872a2c
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,8,1,0.15205918,1541435147,Regular,cd343e71e587113225ef6487ba153b183005066f10bc451de6c8fffea2890eb4
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,9,1,151.65719555,1541435147,Regular,cd343e71e587113225ef6487ba153b183005066f10bc451de6c8fffea2890eb4
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,2,1,0.15205918,1541435147,Regular,bbbf5dcd4fca4b6bde5a967f4f0399761647881749e20abb0e66b45d9a44a547
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,3,1,151.65719555,1541435147,Regular,bbbf5dcd4fca4b6bde5a967f4f0399761647881749e20abb0e66b45d9a44a547
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,6,1,0.15205918,1541435147,Regular,44c04c9e1648dd3f3a84024d70028daa6c17a13490b329a48ddf8555bade21d7
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,7,1,151.65719555,1541435147,Regular,44c04c9e1648dd3f3a84024d70028daa6c17a13490b329a48ddf8555bade21d7
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,20,1,0.15205918,1541435147,Regular,ca69be447f90290a242f9db1febeec82386c14f84aecaa3d49b90154e25a9472
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,21,1,151.65719555,1541435147,Regular,ca69be447f90290a242f9db1febeec82386c14f84aecaa3d49b90154e25a9472
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,4,1,0.15205918,1541435147,Regular,b8e370a366cdf0e334eda03ad495aae6aedb7135c7edd4074cae3939c0e760c0
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,5,1,151.65719555,1541435147,Regular,b8e370a366cdf0e334eda03ad495aae6aedb7135c7edd4074cae3939c0e760c0
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,12,1,0.15205918,1541435147,Regular,7286c8b579b9ea406e4ef788e14e760e737d5d2f5f4973b40350ec2ca318bd7a
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,13,1,151.65719555,1541435147,Regular,7286c8b579b9ea406e4ef788e14e760e737d5d2f5f4973b40350ec2ca318bd7a
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,14,1,0.15205918,1541435147,Regular,32eb733f1717f294f651d51d0b7851df7bcfa531dabf137b29361b69c14d3dd2
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,15,1,151.65719555,1541435147,Regular,32eb733f1717f294f651d51d0b7851df7bcfa531dabf137b29361b69c14d3dd2
715505a44fd89badcf2f6ee2a17b86f2f6e4deb1e3709527c4f4a8ee77789690,1,22,1,0.15205918,1541435147,Regular,f2678d8cc9383013381f3a1f5d0d8a8e24f5d7ab3f16dbcc729639acfb25a991
