tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e346be653d2f948a9be4c68cf06177746208be71916dc669773401331e42eec9,1,2,1,296.42074676,1554343546,Vote,dddc9a1283c7069a10bdd2360954ca3bec680d3ea6a557818b4d00d8d97c0a0a
0c20a09b74265700a2c8b962a6b755a7e7ad97e75300726131af8a93ed747ef3,-1,1,1,294.70101192,1553938719,Vote,d417183b0d6f95608c676d1eaff44a31703d25928cdc4b02e9c9b4ccc81ecbed
6da5b58d489d70866fa3f8bac082bba8522e6f0a43ec2e8dfe457ad108277ae4,-1,0,1,296.47548592,1553756638,Regular,1a63ff26b84cac6dce0771e505cfa1c39df53edc1e37a2d1ebb8bc3226921926
1a63ff26b84cac6dce0771e505cfa1c39df53edc1e37a2d1ebb8bc3226921926,1,2,1,296.47548592,1553719506,Vote,6da5b58d489d70866fa3f8bac082bba8522e6f0a43ec2e8dfe457ad108277ae4
371294c72997bcaa23149b3cb6f2541f91b8f921de476cc6db374024c7496d35,-1,1,1,294.70101192,1553717071,Vote,5149dcf6b94210a9e4e8c24aa2b41e549c3b35af54f5c7519cd12bf8f895e4bf
b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79,-1,31,1,296.47548592,1553701602,Regular,bca7ff8fe15cc1d9285bdc554c0b9e090bbe1856ad25c0765263230f5f285aee
ecd1ef5e2bb76774b17295f6af7776312c5606755d9ad429721df6aedc2ce2a3,-1,7,1,296.47548592,1553662240,Regular,463e7fcc70a9758b209e0c0c7ff7ee438952b73d2b42cd66cfdca84668fba4c6
bf76423418357d0c1234f5ec6914301ee933b81a84f9a348197d264fdc902b6b,-1,1,1,294.70101192,1553329173,Vote,751bbe602d2417b7b91378c82b0193ab8d8b88aa9a82de8d00f406ea4322a45c
5463674fb227dec078d0edce1003fe8ad703408deea9a355bb9b9820d0c60d61,-1,1,1,294.70101192,1553268297,Vote,60fe58946e5b8c00e5a75a33338b9ed49f0725cb5cf284b909a0f1758caa0929
4af3946746d747d5ce4174eb35bfe67240571b5dbe52f0549366c5076404f2f8,-1,1,1,294.70101192,1553224319,Vote,c169d1bbc8bfc6b06520920aa96a2f4ddadb170766d602c6c6281f64661f2a1b
463e7fcc70a9758b209e0c0c7ff7ee438952b73d2b42cd66cfdca84668fba4c6,1,2,1,296.47548592,1553121168,Vote,ecd1ef5e2bb76774b17295f6af7776312c5606755d9ad429721df6aedc2ce2a3
f0d9c298f5966d8fb5a206ed6762ce08554ab6b1bb2ceeb0c551de4a4cc73bb2,-1,1,1,294.70101192,1553070247,Vote,29c73a35468907bdaeeef4b244505e71968cc3c5c64d8aa8655eff0f3afa6626
cbf181ab7c76ea8117c21137f17e90ba0defbe53429b89c025cc5418c649080e,-1,1,1,294.70101192,1552992401,Vote,1e56b3d29d1ecf68897d1e9b2b2414b71e3fd6d5b2c085287424a3901cd10b0c
bca7ff8fe15cc1d9285bdc554c0b9e090bbe1856ad25c0765263230f5f285aee,1,2,1,296.47548592,1552840422,Vote,b56561d21d1fe4278f0b0de22c20b8717de570eeff2b658c181a2c7eb6604b79
04b329b68c4f1362d81e7b3e1f7925e555f5f685296d1edd25a69ca9aea6a3d9,-1,1,1,294.70101192,1552828546,Vote,7990b23fa8e61e7c3baae7b918653e497d6415c4974438273653e3c23cb1b591
2de8c13a7ea392b4695cc1f11aee1aa596e0787881457b5e6d855402f9d55b1f,1,0,1,294.70101192,1552784881,Ticket,a23a04a3e6dbfe3fa53b660c9beff0d30a618dfbca55b69fa17d365e7441cb41
3975004d80e7b05ce4c96f91b55e7be6c8d8f0aec542b8c7ebab425ad08c8854,1,0,1,294.70101192,1552784881,Ticket,0351bf85126d2b601e80bf16d8088ae4b6513625c8ee73deefe618e021c047bd
5068f5a16f445e982ec6c6f3f540d10eb4f8d604a9ab9facaa0f1fff39316adf,1,0,1,294.70101192,1552784881,Ticket,59c4d35aa39e57ee621de2788d9806abb2cde8d6df4f0f0aa0d320eb3a6eb258
751bbe602d2417b7b91378c82b0193ab8d8b88aa9a82de8d00f406ea4322a45c,1,0,1,294.70101192,1552784881,Ticket,bf76423418357d0c1234f5ec6914301ee933b81a84f9a348197d264fdc902b6b
7990b23fa8e61e7c3baae7b918653e497d6415c4974438273653e3c23cb1b591,1,0,1,294.70101192,1552784881,Ticket,04b329b68c4f1362d81e7b3e1f7925e555f5f685296d1edd25a69ca9aea6a3d9
8e1339e304b68a17369fa34890449b1aae5e24d675233149ee46eb779db8fd13,1,0,1,294.70101192,1552784881,Ticket,74610a2eaa1020e1d590c4492a564480b36a9755395d810c324e4971bfb69b2b
95d501cc70d4d03cb0e175737eb90529a4a66fcac4d18f20c8ab13b103d9cc36,1,0,1,294.70101192,1552784881,Ticket,a72c5673ca1f7c98376b9c97c25ddab0892aaf88a805e4bdd12869a31ee2b9c0
c504cce652b3f23685a8890e712ba9e625515b8795e9e2f105ce51ee8e448ddd,1,0,1,294.70101192,1552784881,Ticket,78d0c0198b4f33f0951812e8a97402ea39edbc25b7b4bc5c9a0c05eb9c0d8f4c
d417183b0d6f95608c676d1eaff44a31703d25928cdc4b02e9c9b4ccc81ecbed,1,0,1,294.70101192,1552784881,Ticket,0c20a09b74265700a2c8b962a6b755a7e7ad97e75300726131af8a93ed747ef3
d5d7ebf93731257e31fde7726adda1d13e88304f80cac9bc74722acdeedc8fa5,1,0,1,294.70101192,1552784881,Ticket,0e9453318d748486fe0dafe1ef3a1349cbc7977dc773cad958c0af8a7257ad7c
e0515822e2459ca6fdbd1f03a242783158c272a436697fd3e918489c759af019,1,0,1,294.70101192,1552784881,Ticket,ab69769308fc244797c9146bdca0008023c5d89416045c35de0fd056a0306f77
1e56b3d29d1ecf68897d1e9b2b2414b71e3fd6d5b2c085287424a3901cd10b0c,1,0,1,294.70101192,1552782759,Ticket,cbf181ab7c76ea8117c21137f17e90ba0defbe53429b89c025cc5418c649080e
29c73a35468907bdaeeef4b244505e71968cc3c5c64d8aa8655eff0f3afa6626,1,0,1,294.70101192,1552782759,Ticket,f0d9c298f5966d8fb5a206ed6762ce08554ab6b1bb2ceeb0c551de4a4cc73bb2
43650ddaf4f3039c03532a324b392e3a69f3ddcd68e77fd03c3ff6c27264edf2,1,0,1,294.70101192,1552782759,Ticket,8e5e6a754b16457320032e445db09d44d7589228bd2d5290c65d7d4e13ea61a2
5149dcf6b94210a9e4e8c24aa2b41e549c3b35af54f5c7519cd12bf8f895e4bf,1,0,1,294.70101192,1552782759,Ticket,371294c72997bcaa23149b3cb6f2541f91b8f921de476cc6db374024c7496d35
60fe58946e5b8c00e5a75a33338b9ed49f0725cb5cf284b909a0f1758caa0929,1,0,1,294.70101192,1552782759,Ticket,5463674fb227dec078d0edce1003fe8ad703408deea9a355bb9b9820d0c60d61
c169d1bbc8bfc6b06520920aa96a2f4ddadb170766d602c6c6281f64661f2a1b,1,0,1,294.70101192,1552782759,Ticket,4af3946746d747d5ce4174eb35bfe67240571b5dbe52f0549366c5076404f2f8
e31987dc9b1805911c44f85092cf9d84d8727fdcb291f451a819d2c3a2c5578a,1,0,1,294.70101192,1552782759,Ticket,d6615730925098edb18ca9fffbe3b86619c173ea32fec03b8eebbe2b0aef2d6a
e37bb12dda1c34d7612c65d11bb9bb7559dfb36ab9cd3337cb417bea4a3eaa3d,1,0,1,294.70101192,1552782759,Ticket,b60ddfbb089aa4551203df1b5eacddbfef0be9cea4bb21d684cbee26b8703999
