tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2,-1,18,1,5.88988407,1612341396,Regular,03853aa574c72238a4e106db65f066efa89e388ffe93aac644649a1e48ed5f16
655881ae7bed516719836c4eb406bbf0f8fa99f3da115c7598212cac2339bd26,1,3,1,5.88988407,1612313661,Vote,63f762cf88e358ac1620df6ca792bfe35f202e3bdd8bace114d944269887fd82
024259ed14f61473ed6c974c2c9e770b1dddbaa213c1e22162b03b2af498f567,1,3,1,5.88988407,1612126217,Vote,dff17c2ac6b0b22911a22a3aeb903e5ac01f808c08729f2404b5eb363341b330
03853aa574c72238a4e106db65f066efa89e388ffe93aac644649a1e48ed5f16,1,3,1,5.88988407,1612122085,Vote,89fa39fed6c545eef647472b6bb43341c6753593eb253c10d5516f4032ddb2b2
8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef,-1,3,1,5.88988407,1612114680,Regular,97fadcd59e26db28679e6def1217ab82a7803bb331d255830fe2eb1e794f67a8
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,21,1,5.88988407,1612113796,Regular,154bf6aa1b2ca51a2404b15e1d92f13e4caf8aced39f79a4e5f7f5248a4cc44a
75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0,-1,14,1,5.88988407,1612113796,Regular,2462f18034f7472b801cf3f1ea829529920cdf0ac6fc3182bf902264c957802f
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,55,1,5.88988407,1612083337,Regular,1ac6fba27e7cd78671a6c090a6474bae33be6ab358756f81664a35c6239907c5
0359f0b2c842cc7d39a09fda1d1e64a41b949a75b645961c16b92c6ec1817ed7,1,3,1,5.88988407,1612078263,Vote,7205af23b97809c9137aded97bca06055e2012a17e4f8e4fa853bd16e9d80272
97fadcd59e26db28679e6def1217ab82a7803bb331d255830fe2eb1e794f67a8,1,3,1,5.88988407,1612061588,Vote,8eb7b11a0156beb14184f28f5b2d2a0364685c319be84bc73d0208722f4bedef
2462f18034f7472b801cf3f1ea829529920cdf0ac6fc3182bf902264c957802f,1,3,1,5.88988407,1612054064,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
154bf6aa1b2ca51a2404b15e1d92f13e4caf8aced39f79a4e5f7f5248a4cc44a,1,3,1,5.88988407,1612052492,Vote,75da21e769d390af709f45ca6930a5ab2b83934a3fce4f727932aa30085a53a0
1ac6fba27e7cd78671a6c090a6474bae33be6ab358756f81664a35c6239907c5,1,3,1,5.88988407,1612025036,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,111,1,5.88988407,1612009832,Regular,912aee4f78092ef9d404c77d0664735764289b435c8306db35476249bef20121
912aee4f78092ef9d404c77d0664735764289b435c8306db35476249bef20121,1,3,1,5.88988407,1611905626,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,183,1,5.88988407,1611832605,Regular,736969f63b920612668d11df5257e8aeb74980d2bed279f50427dcac4790a2f7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,128,1,5.88988407,1611828136,Regular,6dbdbd2e8d154ca03f446285c03acf1b718e6bd5902e6c3532dc837e930c8fd6
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,132,1,5.88988407,1611828136,Regular,81056b6bcdb20b206cf9f578dc227e20ef50970d46dad9cfb06d5f979a84ead6
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,375,1,5.88988407,1611827213,Regular,36fede230cceec74e2ddc83c07b24a3e1fb66a6c07516a9be7e077e81787c4ba
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,112,1,5.88988407,1611825572,Regular,62396848f0171820006c002a7f90cd8a63743b2bedba976b7e6a4cdb462aea79
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,209,1,5.88988407,1611825572,Regular,1c1662f5bbdd8e500fe86bd2ef8d1e0a43e952b88989fae67bcf7e2b88e8049f
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,5,1,5.88988407,1611782608,Regular,3bf52f69880d3f6b30cc0d83cf91ea36a38a7acbcf806f538ccb1c1a34b63d01
62396848f0171820006c002a7f90cd8a63743b2bedba976b7e6a4cdb462aea79,1,3,1,5.88988407,1611749508,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
3bf52f69880d3f6b30cc0d83cf91ea36a38a7acbcf806f538ccb1c1a34b63d01,1,3,1,5.88988407,1611740599,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687,-1,216,1,5.88988407,1611671781,Regular,e95d12e3f5cc6c6fb5b08055c371301372175d3c3462d11a1b9c03978276cc6e
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,54,1,5.88988407,1611657096,Regular,4f828f6becf1e9e249c3e785abbc044462fbfae6de442675f877073e5e2f7c61
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,143,1,5.88988407,1611652360,Regular,ae15a2f289e42e1b19159a010704e1fe090b9fc8a8bb42c18d05902601c6ae3e
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,149,1,5.88988407,1611652360,Regular,9ba64bfd211bd19dd66c2271d73ce69c7648f94968b0d4b78a37fefd6b033041
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,22,1,5.88988407,1611650810,Regular,e3fcc08762e331c6f8b6ad65e5c99d45a7719c64be3eaed99c33f399ec0aaa05
e95d12e3f5cc6c6fb5b08055c371301372175d3c3462d11a1b9c03978276cc6e,1,3,1,5.88988407,1611630472,Vote,c38e94411b37a62dbab131b16e5f433db779ec6c845410ec21a9b827247f7687
36fede230cceec74e2ddc83c07b24a3e1fb66a6c07516a9be7e077e81787c4ba,1,3,1,5.88988407,1611620786,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
6dbdbd2e8d154ca03f446285c03acf1b718e6bd5902e6c3532dc837e930c8fd6,1,3,1,5.88988407,1611615158,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
ae15a2f289e42e1b19159a010704e1fe090b9fc8a8bb42c18d05902601c6ae3e,1,3,1,5.88988407,1611576183,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
4f828f6becf1e9e249c3e785abbc044462fbfae6de442675f877073e5e2f7c61,1,3,1,5.88988407,1611548816,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
9ba64bfd211bd19dd66c2271d73ce69c7648f94968b0d4b78a37fefd6b033041,1,3,1,5.88988407,1611533339,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
1c1662f5bbdd8e500fe86bd2ef8d1e0a43e952b88989fae67bcf7e2b88e8049f,1,3,1,5.88988407,1611521323,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
736969f63b920612668d11df5257e8aeb74980d2bed279f50427dcac4790a2f7,1,3,1,5.88988407,1611520319,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,70,1,5.88988407,1611484976,Regular,afff9049f5a71e1977aff5e3affda529d8c32454560af39302e18ed376a72b39
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,75,1,5.88988407,1611484976,Regular,656c802fa0f7b3c43a01853103aa11d4f670f024790d34fc3a843c4378b8c039
81056b6bcdb20b206cf9f578dc227e20ef50970d46dad9cfb06d5f979a84ead6,1,3,1,5.88988407,1611481756,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
e3fcc08762e331c6f8b6ad65e5c99d45a7719c64be3eaed99c33f399ec0aaa05,1,3,1,5.88988407,1611455758,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
656c802fa0f7b3c43a01853103aa11d4f670f024790d34fc3a843c4378b8c039,1,3,1,5.88988407,1611436727,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
afff9049f5a71e1977aff5e3affda529d8c32454560af39302e18ed376a72b39,1,3,1,5.88988407,1611419054,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,3,1,5.93897596,1611180116,Regular,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,1,600,1,5.93897596,1611179003,Regular,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
