tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b630a4019fbb2f92a104fb115705e3d0833517da978e3773a295797b38021a8e,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
be548d0f2d4fa63cf5834599a3215ec9e6338e22f797855aa90a2a733210f46e,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
be548d0f2d4fa63cf5834599a3215ec9e6338e22f797855aa90a2a733210f46e,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
c922b1bbcd1edf2eb8c2f68d506c7abd652e8e2c76bb65783ca5c27fef22f865,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
c922b1bbcd1edf2eb8c2f68d506c7abd652e8e2c76bb65783ca5c27fef22f865,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
ca398e0f57627e6fcd51d55f1e46001042bc7a585d3afb0c4e3bfb4627baeb69,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
ca398e0f57627e6fcd51d55f1e46001042bc7a585d3afb0c4e3bfb4627baeb69,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
dc1ed4245fe138cc22304452da639c94b0d552006650fa40790978bcbe547937,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
dc1ed4245fe138cc22304452da639c94b0d552006650fa40790978bcbe547937,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
fb9bbaf3c7b232f0156cdfe3bb16f7b183dab611736b2229b3a9671d788960a7,-1,0,1,0.11566391,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
fb9bbaf3c7b232f0156cdfe3bb16f7b183dab611736b2229b3a9671d788960a7,-1,1,1,307.91463554,1563030435,Ticket,706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,7,1,307.91463554,1563030403,Regular,be548d0f2d4fa63cf5834599a3215ec9e6338e22f797855aa90a2a733210f46e
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,22,1,0.11566391,1563030403,Regular,b15cc4277fecf753a827759945bb4ce682889a4f73cc08223a9e810b0f6d4dd8
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,23,1,307.91463554,1563030403,Regular,b15cc4277fecf753a827759945bb4ce682889a4f73cc08223a9e810b0f6d4dd8
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,12,1,0.11566391,1563030403,Regular,c922b1bbcd1edf2eb8c2f68d506c7abd652e8e2c76bb65783ca5c27fef22f865
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,13,1,307.91463554,1563030403,Regular,c922b1bbcd1edf2eb8c2f68d506c7abd652e8e2c76bb65783ca5c27fef22f865
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,30,1,0.11566391,1563030403,Regular,dc1ed4245fe138cc22304452da639c94b0d552006650fa40790978bcbe547937
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,31,1,307.91463554,1563030403,Regular,dc1ed4245fe138cc22304452da639c94b0d552006650fa40790978bcbe547937
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,24,1,0.11566391,1563030403,Regular,fb9bbaf3c7b232f0156cdfe3bb16f7b183dab611736b2229b3a9671d788960a7
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,25,1,307.91463554,1563030403,Regular,fb9bbaf3c7b232f0156cdfe3bb16f7b183dab611736b2229b3a9671d788960a7
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,10,1,0.11566391,1563030403,Regular,710752e8ed4b6557751be4074ddf89f0a86ddaede09b75c40465a2c152b63271
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,11,1,307.91463554,1563030403,Regular,710752e8ed4b6557751be4074ddf89f0a86ddaede09b75c40465a2c152b63271
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,16,1,0.11566391,1563030403,Regular,aaf43eeddc0e8f9175ccf4d09f6ea1031574b2e6cbcf4a36cb9ea381714a38c1
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,17,1,307.91463554,1563030403,Regular,aaf43eeddc0e8f9175ccf4d09f6ea1031574b2e6cbcf4a36cb9ea381714a38c1
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,32,1,0.11566391,1563030403,Regular,10423ac8c96395faff5ec8e4dbdd7df8a489b64e4b4a77dc8804e1176b7479f3
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,33,1,307.91463554,1563030403,Regular,10423ac8c96395faff5ec8e4dbdd7df8a489b64e4b4a77dc8804e1176b7479f3
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,8,1,0.11566391,1563030403,Regular,9790118bcd04f7e9bea2a05f51b353cfbe2d8cd0699c0ac0c216b0585c998221
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,9,1,307.91463554,1563030403,Regular,9790118bcd04f7e9bea2a05f51b353cfbe2d8cd0699c0ac0c216b0585c998221
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,14,1,0.11566391,1563030403,Regular,462a77fb677ccd264a14cdc37697eb8da1ee6a16a54da0f3d69bf4913e0e26ea
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,15,1,307.91463554,1563030403,Regular,462a77fb677ccd264a14cdc37697eb8da1ee6a16a54da0f3d69bf4913e0e26ea
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,28,1,0.11566391,1563030403,Regular,a9245ee670b183bdefecca6d851961932a9eff465d796fb5fbc383ae38ac3c80
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,29,1,307.91463554,1563030403,Regular,a9245ee670b183bdefecca6d851961932a9eff465d796fb5fbc383ae38ac3c80
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,0,1,0.11566391,1563030403,Regular,ca398e0f57627e6fcd51d55f1e46001042bc7a585d3afb0c4e3bfb4627baeb69
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,1,1,307.91463554,1563030403,Regular,ca398e0f57627e6fcd51d55f1e46001042bc7a585d3afb0c4e3bfb4627baeb69
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,20,1,0.11566391,1563030403,Regular,07e8cfe44e0956b4abe0502980f2fb044e6e62dd75c2e7637f06ad4646e74d9e
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,21,1,307.91463554,1563030403,Regular,07e8cfe44e0956b4abe0502980f2fb044e6e62dd75c2e7637f06ad4646e74d9e
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,18,1,0.11566391,1563030403,Regular,a3f3ff14dbd2b3c1ded677afa64113d21bb07924ef21dd6f1af52314fa10cfc5
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,19,1,307.91463554,1563030403,Regular,a3f3ff14dbd2b3c1ded677afa64113d21bb07924ef21dd6f1af52314fa10cfc5
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,26,1,0.11566391,1563030403,Regular,b630a4019fbb2f92a104fb115705e3d0833517da978e3773a295797b38021a8e
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,27,1,307.91463554,1563030403,Regular,b630a4019fbb2f92a104fb115705e3d0833517da978e3773a295797b38021a8e
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,4,1,0.11566391,1563030403,Regular,31cbdf183b6318a99786655bedf70519d6c819e3fbd6f339d92a7ff4ccf486ff
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,5,1,307.91463554,1563030403,Regular,31cbdf183b6318a99786655bedf70519d6c819e3fbd6f339d92a7ff4ccf486ff
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,2,1,0.11566391,1563030403,Regular,5301165cd8bb75d3a4e5bb39ced85df218b6989d2848d5b6b6bf9bf17d822a7a
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,3,1,307.91463554,1563030403,Regular,5301165cd8bb75d3a4e5bb39ced85df218b6989d2848d5b6b6bf9bf17d822a7a
706f870ee30dd8873849735c2b3a2893fc2cc9f24954add78d28d1f063be7264,1,6,1,0.11566391,1563030403,Regular,be548d0f2d4fa63cf5834599a3215ec9e6338e22f797855aa90a2a733210f46e
