tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,21,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,22,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,23,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,24,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,25,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,26,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,27,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,28,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,29,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,30,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,31,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,32,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,33,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,34,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,35,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,36,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,37,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,38,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,39,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,40,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,41,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,42,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,43,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,44,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,45,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,46,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,47,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,48,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,49,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,50,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,51,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,52,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,53,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,54,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,55,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,56,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,57,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,58,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,59,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,60,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,61,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,62,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,63,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,64,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,65,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,66,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,67,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,68,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,69,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,70,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,71,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,72,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,73,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,74,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,75,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,76,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,77,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,78,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,79,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,80,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,81,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,82,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,83,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,84,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,85,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,86,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,87,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,88,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,89,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,90,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,91,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,92,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,93,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,94,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,95,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,96,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,97,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,98,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,99,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,100,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,101,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,102,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,103,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,104,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,105,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,106,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,108,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,109,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,110,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,111,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,112,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,113,1,42.47468733,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,114,1,0.09070014,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
