tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,174,1,35.3497169,1589287479,Regular,1c4ce895e522b6a3aea022652634906ed9a44401ba82a8fd31dd234dfafc147d
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,11,1,35.3497169,1589273215,Regular,833d3d160eccaae1d21e189625a633482174a4dae115fbe11e52e9aa17969a5d
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,137,1,35.3497169,1589265228,Regular,205047af35d7ffb94af26db844777b595378e7d84eb7c2f1b1ee71f050b3a35f
833d3d160eccaae1d21e189625a633482174a4dae115fbe11e52e9aa17969a5d,1,3,1,35.3497169,1589212749,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
1c4ce895e522b6a3aea022652634906ed9a44401ba82a8fd31dd234dfafc147d,1,3,1,35.3497169,1589122182,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
205047af35d7ffb94af26db844777b595378e7d84eb7c2f1b1ee71f050b3a35f,1,3,1,35.3497169,1589048749,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
7b90f007af7f4016e3a20388ad644ebd802f71f3805130d6f4f3129d1236519d,1,3,1,35.3497169,1588934494,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
76c3d678c3bc5c5f15e8cf10d22b80a1334df681cc582cf1b4395eb56b042ec7,1,3,1,35.3497169,1588891687,Vote,e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,102,1,35.3497169,1588724067,Regular,3f9c08af897ecdb4ecd392698a6a77011d19693e904ef25f4ab51432b65bc22a
3c955f6b2dda788f573ddbe16acd377cecb32037be20368eab316778d1b3d691,1,3,1,35.3497169,1588690162,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
3f9c08af897ecdb4ecd392698a6a77011d19693e904ef25f4ab51432b65bc22a,1,3,1,35.3497169,1588637663,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
