tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c9562fa9b808c54660e4c3e0a86d1e4f4b72553db85c0cbed876a44535bdf48,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
6ca4271651ba16341a02d4f8cd4ec1b8470c64003539812fa7886526d24bb57c,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
6ca4271651ba16341a02d4f8cd4ec1b8470c64003539812fa7886526d24bb57c,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
7334d76964ed562cae479776a65bec66b68067ecd7aab24019d789d53c6d1552,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
7334d76964ed562cae479776a65bec66b68067ecd7aab24019d789d53c6d1552,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
7d4e39f4c2d7206ab35cbc0d5c271312df7000a2976559238b77cf11affad14a,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
7d4e39f4c2d7206ab35cbc0d5c271312df7000a2976559238b77cf11affad14a,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
a29178ff822213329afca70408ad5a1f12fe3e0b713f9eed6e5a1a46a3746e91,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
a29178ff822213329afca70408ad5a1f12fe3e0b713f9eed6e5a1a46a3746e91,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
bded71e1bf69bce26203c668538f76e261df5a465a09e039fffcf04fb8a6e66c,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
bded71e1bf69bce26203c668538f76e261df5a465a09e039fffcf04fb8a6e66c,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
c1f5f5458656ee02fbdfe06ee706e6ba648743093af95e272f149ef4a0c42a9b,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
c1f5f5458656ee02fbdfe06ee706e6ba648743093af95e272f149ef4a0c42a9b,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
c5004b8ad08d60337b64667c67c90c20419b67624338546a9b109d2f19b5cc7a,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
c5004b8ad08d60337b64667c67c90c20419b67624338546a9b109d2f19b5cc7a,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
cb68a6c52454d586cfc7d4940240fa27e2f5829fe896d1d26bfecbb0ca8f05a4,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
cb68a6c52454d586cfc7d4940240fa27e2f5829fe896d1d26bfecbb0ca8f05a4,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
cf43ccf19ac50ed1b6f6f81501721de1c608f3de3676dc18322f114d63103f99,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
cf43ccf19ac50ed1b6f6f81501721de1c608f3de3676dc18322f114d63103f99,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
f18ca6424a6d353022dfa2990f830bfafc800337d5c5b7b24be6646ec0bd9448,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
f18ca6424a6d353022dfa2990f830bfafc800337d5c5b7b24be6646ec0bd9448,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
f9c0b63f76cc7d7a4c21bdf333a55bdecb65183ab181b029f78f1541c55a2276,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
f9c0b63f76cc7d7a4c21bdf333a55bdecb65183ab181b029f78f1541c55a2276,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
fbac73d997fdef650d982a97fb9f41741bb4ffa924b8004a7eaf022f3d4ba428,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
fbac73d997fdef650d982a97fb9f41741bb4ffa924b8004a7eaf022f3d4ba428,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
fccb3ecbb3006aae5b682794831cddc360db714c624aef3f9b520bb63d966eea,-1,0,1,0.0290455,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
fccb3ecbb3006aae5b682794831cddc360db714c624aef3f9b520bb63d966eea,-1,1,1,47.60168587,1670754990,Ticket,00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,5,1,47.60168587,1670754876,Regular,00ba1d19c46c09f5b389568db25b6215f5473263e5d227512defc3bb37e85550
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,12,1,0.0290455,1670754876,Regular,cb68a6c52454d586cfc7d4940240fa27e2f5829fe896d1d26bfecbb0ca8f05a4
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,13,1,47.60168587,1670754876,Regular,cb68a6c52454d586cfc7d4940240fa27e2f5829fe896d1d26bfecbb0ca8f05a4
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,36,1,0.0290455,1670754876,Regular,31b2cbc7006b626f2ed532e13fdddc9cd2310486ecfa0fabb2e0aea299504681
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,37,1,47.60168587,1670754876,Regular,31b2cbc7006b626f2ed532e13fdddc9cd2310486ecfa0fabb2e0aea299504681
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,24,1,0.0290455,1670754876,Regular,f18ca6424a6d353022dfa2990f830bfafc800337d5c5b7b24be6646ec0bd9448
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,25,1,47.60168587,1670754876,Regular,f18ca6424a6d353022dfa2990f830bfafc800337d5c5b7b24be6646ec0bd9448
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,22,1,0.0290455,1670754876,Regular,6ca4271651ba16341a02d4f8cd4ec1b8470c64003539812fa7886526d24bb57c
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,23,1,47.60168587,1670754876,Regular,6ca4271651ba16341a02d4f8cd4ec1b8470c64003539812fa7886526d24bb57c
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,18,1,0.0290455,1670754876,Regular,7d4e39f4c2d7206ab35cbc0d5c271312df7000a2976559238b77cf11affad14a
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,19,1,47.60168587,1670754876,Regular,7d4e39f4c2d7206ab35cbc0d5c271312df7000a2976559238b77cf11affad14a
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,8,1,0.0290455,1670754876,Regular,3b1c80d07dcb595caba21c889805e6bbf2a28ad4cff84213ce8e69f339f1207d
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,9,1,47.60168587,1670754876,Regular,3b1c80d07dcb595caba21c889805e6bbf2a28ad4cff84213ce8e69f339f1207d
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,0,1,0.0290455,1670754876,Regular,c1f5f5458656ee02fbdfe06ee706e6ba648743093af95e272f149ef4a0c42a9b
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,1,1,47.60168587,1670754876,Regular,c1f5f5458656ee02fbdfe06ee706e6ba648743093af95e272f149ef4a0c42a9b
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,14,1,0.0290455,1670754876,Regular,03e4f46cd63eb86f1069382d93690300d094eab9e7d91c2f1ddb611fb9393320
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,15,1,47.60168587,1670754876,Regular,03e4f46cd63eb86f1069382d93690300d094eab9e7d91c2f1ddb611fb9393320
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,38,1,0.0290455,1670754876,Regular,a29178ff822213329afca70408ad5a1f12fe3e0b713f9eed6e5a1a46a3746e91
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,39,1,47.60168587,1670754876,Regular,a29178ff822213329afca70408ad5a1f12fe3e0b713f9eed6e5a1a46a3746e91
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,6,1,0.0290455,1670754876,Regular,fccb3ecbb3006aae5b682794831cddc360db714c624aef3f9b520bb63d966eea
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,7,1,47.60168587,1670754876,Regular,fccb3ecbb3006aae5b682794831cddc360db714c624aef3f9b520bb63d966eea
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,30,1,0.0290455,1670754876,Regular,c5004b8ad08d60337b64667c67c90c20419b67624338546a9b109d2f19b5cc7a
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,31,1,47.60168587,1670754876,Regular,c5004b8ad08d60337b64667c67c90c20419b67624338546a9b109d2f19b5cc7a
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,32,1,0.0290455,1670754876,Regular,cf43ccf19ac50ed1b6f6f81501721de1c608f3de3676dc18322f114d63103f99
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,33,1,47.60168587,1670754876,Regular,cf43ccf19ac50ed1b6f6f81501721de1c608f3de3676dc18322f114d63103f99
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,28,1,0.0290455,1670754876,Regular,3c9562fa9b808c54660e4c3e0a86d1e4f4b72553db85c0cbed876a44535bdf48
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,29,1,47.60168587,1670754876,Regular,3c9562fa9b808c54660e4c3e0a86d1e4f4b72553db85c0cbed876a44535bdf48
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,2,1,0.0290455,1670754876,Regular,7334d76964ed562cae479776a65bec66b68067ecd7aab24019d789d53c6d1552
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,3,1,47.60168587,1670754876,Regular,7334d76964ed562cae479776a65bec66b68067ecd7aab24019d789d53c6d1552
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,16,1,0.0290455,1670754876,Regular,f9c0b63f76cc7d7a4c21bdf333a55bdecb65183ab181b029f78f1541c55a2276
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,17,1,47.60168587,1670754876,Regular,f9c0b63f76cc7d7a4c21bdf333a55bdecb65183ab181b029f78f1541c55a2276
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,34,1,0.0290455,1670754876,Regular,0b2e0105d82785fb7a9f681c4e1562a7732045b77e899c270ae953a64f5cb164
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,35,1,47.60168587,1670754876,Regular,0b2e0105d82785fb7a9f681c4e1562a7732045b77e899c270ae953a64f5cb164
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,10,1,0.0290455,1670754876,Regular,3055444e5c0ac299a3a43a08ed38f634eaaa2c73c011845367dfd0ae7d8385e5
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,11,1,47.60168587,1670754876,Regular,3055444e5c0ac299a3a43a08ed38f634eaaa2c73c011845367dfd0ae7d8385e5
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,26,1,0.0290455,1670754876,Regular,bded71e1bf69bce26203c668538f76e261df5a465a09e039fffcf04fb8a6e66c
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,27,1,47.60168587,1670754876,Regular,bded71e1bf69bce26203c668538f76e261df5a465a09e039fffcf04fb8a6e66c
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,20,1,0.0290455,1670754876,Regular,fbac73d997fdef650d982a97fb9f41741bb4ffa924b8004a7eaf022f3d4ba428
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,21,1,47.60168587,1670754876,Regular,fbac73d997fdef650d982a97fb9f41741bb4ffa924b8004a7eaf022f3d4ba428
00028e3136dc91928c01d85e0072339d4e536600f389dee08fd5c4d46fde2a7f,1,4,1,0.0290455,1670754876,Regular,00ba1d19c46c09f5b389568db25b6215f5473263e5d227512defc3bb37e85550
