tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07025518037a1a9504474c9dfeb930400495b82a277e6ef26894383b8661385d,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
07025518037a1a9504474c9dfeb930400495b82a277e6ef26894383b8661385d,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
0b95bef9e6690f548b5b3ff6e38bc9ba7c4f195d0542ef83c5cc548a3c15fafe,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
0b95bef9e6690f548b5b3ff6e38bc9ba7c4f195d0542ef83c5cc548a3c15fafe,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
185c024127c1e7837a4b5e8a50a6978eecd312971c6e23c66cf7e98ed88ed9d8,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
185c024127c1e7837a4b5e8a50a6978eecd312971c6e23c66cf7e98ed88ed9d8,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
4c2469d4d8dc4aa59e040304ca82139bf211fccf753b8249c6f1d016e07ae5a3,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
4c2469d4d8dc4aa59e040304ca82139bf211fccf753b8249c6f1d016e07ae5a3,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
4c426dbe847258ed98fae1c77dcf59b81af7b083374f37f5af23ea53fdd10b2d,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
4c426dbe847258ed98fae1c77dcf59b81af7b083374f37f5af23ea53fdd10b2d,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
551375baf9f6e1d14d7913b3ecbff4e5995aa135b78df2f75e045b92b7b98cfa,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
551375baf9f6e1d14d7913b3ecbff4e5995aa135b78df2f75e045b92b7b98cfa,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
711c460c1081375257bdfb3fb15b7731505d5df0982d26f5150c9dd2ce82d5cb,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
711c460c1081375257bdfb3fb15b7731505d5df0982d26f5150c9dd2ce82d5cb,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
807d6cb933c99b20d8d4d2d13baa00aaa6929d3a20e3e922ac1ba6b4c1da116b,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
807d6cb933c99b20d8d4d2d13baa00aaa6929d3a20e3e922ac1ba6b4c1da116b,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
84581a10e3d24c2eeec448879d90ddafecdf01cb2e96a9e4d59bd0971d31eea9,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
84581a10e3d24c2eeec448879d90ddafecdf01cb2e96a9e4d59bd0971d31eea9,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
989414effc39d0fe4fa93328deaa2c2f684541fc98a3b2df28ca547c67b3d143,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
989414effc39d0fe4fa93328deaa2c2f684541fc98a3b2df28ca547c67b3d143,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
99cba87aa4b16c03701e90506e22f28aeac680f7c2929620ff349abcb7c33664,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
99cba87aa4b16c03701e90506e22f28aeac680f7c2929620ff349abcb7c33664,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
9f9991c4986165c43443b0055eb55f5a7487f4437f079a1529e1eb6270fc1ecc,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
9f9991c4986165c43443b0055eb55f5a7487f4437f079a1529e1eb6270fc1ecc,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
a5d72e424025308f02f9a4308856e6470b21fe159a604927927e2f620efae3cb,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
a5d72e424025308f02f9a4308856e6470b21fe159a604927927e2f620efae3cb,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
b16f059f3f43a4c2167a945bd0498b4dd6541cf824d8f6a84d560f4ec383b6d8,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
b16f059f3f43a4c2167a945bd0498b4dd6541cf824d8f6a84d560f4ec383b6d8,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
b89639a76b2d93d79f15c4873b8d4ba818587af64ce4b8bc028aec6c2e99f6f6,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
b89639a76b2d93d79f15c4873b8d4ba818587af64ce4b8bc028aec6c2e99f6f6,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
bf0ac96cf1907614fa2e44f8b2608bb212c39bb4a1551a5980e2a57e5c1d0ca3,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
bf0ac96cf1907614fa2e44f8b2608bb212c39bb4a1551a5980e2a57e5c1d0ca3,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
e0d42eac66a5492396d75e7c42ff30d0f3deb89434bbe17f62d14017a019d4ca,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
e0d42eac66a5492396d75e7c42ff30d0f3deb89434bbe17f62d14017a019d4ca,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
ecfbaaa1730d6830113e07d2aa79d49f1e4b6f3f1bfb7b90604db1909a8ea70e,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
ecfbaaa1730d6830113e07d2aa79d49f1e4b6f3f1bfb7b90604db1909a8ea70e,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
ee8d728dc37717b5a0b1d76930c5e69f1e592a6272173e836a1a9d55e959f169,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
ee8d728dc37717b5a0b1d76930c5e69f1e592a6272173e836a1a9d55e959f169,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
f870c814557d5420318b191598d904ba2fda20e2f62d64534d01449b8fcfa869,-1,0,1,0.07819714,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
f870c814557d5420318b191598d904ba2fda20e2f62d64534d01449b8fcfa869,-1,1,1,51.35222237,1591113765,Ticket,3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,19,1,51.35222237,1591113699,Regular,4c426dbe847258ed98fae1c77dcf59b81af7b083374f37f5af23ea53fdd10b2d
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,38,1,0.07819714,1591113699,Regular,b16f059f3f43a4c2167a945bd0498b4dd6541cf824d8f6a84d560f4ec383b6d8
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,39,1,51.35222237,1591113699,Regular,b16f059f3f43a4c2167a945bd0498b4dd6541cf824d8f6a84d560f4ec383b6d8
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,14,1,0.07819714,1591113699,Regular,551375baf9f6e1d14d7913b3ecbff4e5995aa135b78df2f75e045b92b7b98cfa
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,15,1,51.35222237,1591113699,Regular,551375baf9f6e1d14d7913b3ecbff4e5995aa135b78df2f75e045b92b7b98cfa
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,36,1,0.07819714,1591113699,Regular,0b95bef9e6690f548b5b3ff6e38bc9ba7c4f195d0542ef83c5cc548a3c15fafe
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,37,1,51.35222237,1591113699,Regular,0b95bef9e6690f548b5b3ff6e38bc9ba7c4f195d0542ef83c5cc548a3c15fafe
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,6,1,0.07819714,1591113699,Regular,711c460c1081375257bdfb3fb15b7731505d5df0982d26f5150c9dd2ce82d5cb
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,7,1,51.35222237,1591113699,Regular,711c460c1081375257bdfb3fb15b7731505d5df0982d26f5150c9dd2ce82d5cb
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,8,1,0.07819714,1591113699,Regular,07025518037a1a9504474c9dfeb930400495b82a277e6ef26894383b8661385d
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,9,1,51.35222237,1591113699,Regular,07025518037a1a9504474c9dfeb930400495b82a277e6ef26894383b8661385d
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,22,1,0.07819714,1591113699,Regular,b89639a76b2d93d79f15c4873b8d4ba818587af64ce4b8bc028aec6c2e99f6f6
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,23,1,51.35222237,1591113699,Regular,b89639a76b2d93d79f15c4873b8d4ba818587af64ce4b8bc028aec6c2e99f6f6
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,20,1,0.07819714,1591113699,Regular,ecfbaaa1730d6830113e07d2aa79d49f1e4b6f3f1bfb7b90604db1909a8ea70e
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,21,1,51.35222237,1591113699,Regular,ecfbaaa1730d6830113e07d2aa79d49f1e4b6f3f1bfb7b90604db1909a8ea70e
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,0,1,0.07819714,1591113699,Regular,e0d42eac66a5492396d75e7c42ff30d0f3deb89434bbe17f62d14017a019d4ca
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,1,1,51.35222237,1591113699,Regular,e0d42eac66a5492396d75e7c42ff30d0f3deb89434bbe17f62d14017a019d4ca
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,32,1,0.07819714,1591113699,Regular,f870c814557d5420318b191598d904ba2fda20e2f62d64534d01449b8fcfa869
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,33,1,51.35222237,1591113699,Regular,f870c814557d5420318b191598d904ba2fda20e2f62d64534d01449b8fcfa869
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,34,1,0.07819714,1591113699,Regular,99cba87aa4b16c03701e90506e22f28aeac680f7c2929620ff349abcb7c33664
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,35,1,51.35222237,1591113699,Regular,99cba87aa4b16c03701e90506e22f28aeac680f7c2929620ff349abcb7c33664
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,5,1,51.35222237,1591113699,Regular,ee8d728dc37717b5a0b1d76930c5e69f1e592a6272173e836a1a9d55e959f169
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,4,1,0.07819714,1591113699,Regular,ee8d728dc37717b5a0b1d76930c5e69f1e592a6272173e836a1a9d55e959f169
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,12,1,0.07819714,1591113699,Regular,bf0ac96cf1907614fa2e44f8b2608bb212c39bb4a1551a5980e2a57e5c1d0ca3
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,13,1,51.35222237,1591113699,Regular,bf0ac96cf1907614fa2e44f8b2608bb212c39bb4a1551a5980e2a57e5c1d0ca3
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,16,1,0.07819714,1591113699,Regular,4c2469d4d8dc4aa59e040304ca82139bf211fccf753b8249c6f1d016e07ae5a3
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,17,1,51.35222237,1591113699,Regular,4c2469d4d8dc4aa59e040304ca82139bf211fccf753b8249c6f1d016e07ae5a3
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,26,1,0.07819714,1591113699,Regular,9f9991c4986165c43443b0055eb55f5a7487f4437f079a1529e1eb6270fc1ecc
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,27,1,51.35222237,1591113699,Regular,9f9991c4986165c43443b0055eb55f5a7487f4437f079a1529e1eb6270fc1ecc
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,2,1,0.07819714,1591113699,Regular,185c024127c1e7837a4b5e8a50a6978eecd312971c6e23c66cf7e98ed88ed9d8
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,3,1,51.35222237,1591113699,Regular,185c024127c1e7837a4b5e8a50a6978eecd312971c6e23c66cf7e98ed88ed9d8
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,28,1,0.07819714,1591113699,Regular,989414effc39d0fe4fa93328deaa2c2f684541fc98a3b2df28ca547c67b3d143
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,29,1,51.35222237,1591113699,Regular,989414effc39d0fe4fa93328deaa2c2f684541fc98a3b2df28ca547c67b3d143
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,10,1,0.07819714,1591113699,Regular,a5d72e424025308f02f9a4308856e6470b21fe159a604927927e2f620efae3cb
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,11,1,51.35222237,1591113699,Regular,a5d72e424025308f02f9a4308856e6470b21fe159a604927927e2f620efae3cb
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,30,1,0.07819714,1591113699,Regular,807d6cb933c99b20d8d4d2d13baa00aaa6929d3a20e3e922ac1ba6b4c1da116b
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,31,1,51.35222237,1591113699,Regular,807d6cb933c99b20d8d4d2d13baa00aaa6929d3a20e3e922ac1ba6b4c1da116b
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,24,1,0.07819714,1591113699,Regular,84581a10e3d24c2eeec448879d90ddafecdf01cb2e96a9e4d59bd0971d31eea9
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,25,1,51.35222237,1591113699,Regular,84581a10e3d24c2eeec448879d90ddafecdf01cb2e96a9e4d59bd0971d31eea9
3407b33d45517bb17f863e59998a7ccef1807beaebc2b125156739417a18cfb5,1,18,1,0.07819714,1591113699,Regular,4c426dbe847258ed98fae1c77dcf59b81af7b083374f37f5af23ea53fdd10b2d
