tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a85ea89b96e02a6171b120f509747c85bd2a2d49de1517d77256cb1971276b,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
a2a85ea89b96e02a6171b120f509747c85bd2a2d49de1517d77256cb1971276b,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
bf561b106141e65f96214bc3437bf7d0587abf0f0927af8129da6e74156bca94,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
bf561b106141e65f96214bc3437bf7d0587abf0f0927af8129da6e74156bca94,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
c58cec746728d9153f767178439bb3e856c672a8a2fdb5b49bd2fb3008dc0179,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
c58cec746728d9153f767178439bb3e856c672a8a2fdb5b49bd2fb3008dc0179,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
f9a307c6a263992e042334476eef42cfacffb216984746d7d326e2ed3884375d,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
f9a307c6a263992e042334476eef42cfacffb216984746d7d326e2ed3884375d,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
fad75d4640651a99adb82624fa62de9032c8a1290383f9b49bd72477966589da,-1,0,1,0.12243719,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
fad75d4640651a99adb82624fa62de9032c8a1290383f9b49bd72477966589da,-1,1,1,152.14159935,1557003641,Ticket,b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,5,1,152.14159935,1557003417,Regular,bf561b106141e65f96214bc3437bf7d0587abf0f0927af8129da6e74156bca94
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,2,1,0.12243719,1557003417,Regular,5ee83574ad5b8e1c6f0c2cc0ac54cb36c8999b627f9f0cc077a566d6c6bfe822
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,3,1,152.14159935,1557003417,Regular,5ee83574ad5b8e1c6f0c2cc0ac54cb36c8999b627f9f0cc077a566d6c6bfe822
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,18,1,0.12243719,1557003417,Regular,c58cec746728d9153f767178439bb3e856c672a8a2fdb5b49bd2fb3008dc0179
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,19,1,152.14159935,1557003417,Regular,c58cec746728d9153f767178439bb3e856c672a8a2fdb5b49bd2fb3008dc0179
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,12,1,0.12243719,1557003417,Regular,82ff85c2928fc87e2dec499c6451beed70f3349103d015cb420041b3465f2211
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,13,1,152.14159935,1557003417,Regular,82ff85c2928fc87e2dec499c6451beed70f3349103d015cb420041b3465f2211
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,14,1,0.12243719,1557003417,Regular,60d12b0066f202a055333e4f5d533e95a40b144b412d9c162e37f6c58d22f534
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,15,1,152.14159935,1557003417,Regular,60d12b0066f202a055333e4f5d533e95a40b144b412d9c162e37f6c58d22f534
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,16,1,0.12243719,1557003417,Regular,8f43017ca79ce3f4367eb5ad8d2d52539bb8b48e32df913ee87b55f46ac33774
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,17,1,152.14159935,1557003417,Regular,8f43017ca79ce3f4367eb5ad8d2d52539bb8b48e32df913ee87b55f46ac33774
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,10,1,0.12243719,1557003417,Regular,31149024cebd412deae2be44c548e960add01e1b53811b6d78674e403876381f
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,11,1,152.14159935,1557003417,Regular,31149024cebd412deae2be44c548e960add01e1b53811b6d78674e403876381f
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,6,1,0.12243719,1557003417,Regular,f9a307c6a263992e042334476eef42cfacffb216984746d7d326e2ed3884375d
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,7,1,152.14159935,1557003417,Regular,f9a307c6a263992e042334476eef42cfacffb216984746d7d326e2ed3884375d
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,8,1,0.12243719,1557003417,Regular,fad75d4640651a99adb82624fa62de9032c8a1290383f9b49bd72477966589da
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,9,1,152.14159935,1557003417,Regular,fad75d4640651a99adb82624fa62de9032c8a1290383f9b49bd72477966589da
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,0,1,0.12243719,1557003417,Regular,a2a85ea89b96e02a6171b120f509747c85bd2a2d49de1517d77256cb1971276b
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,1,1,152.14159935,1557003417,Regular,a2a85ea89b96e02a6171b120f509747c85bd2a2d49de1517d77256cb1971276b
b1ba2bc49cf4dc7a8804131f70688360ce5b6ea39527356aa24143bc0816a72e,1,4,1,0.12243719,1557003417,Regular,bf561b106141e65f96214bc3437bf7d0587abf0f0927af8129da6e74156bca94
