tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b456c58fb93ee6e793ab7611d2fa29a8a04f5acfd884b2ae4e13b3ef7f0f77c2,1,3,1,20.05128151,1604677628,Vote,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
40ea94e125eaadf428b3f3790fb1b799662daf115e397322d588aeebecc3e264,1,3,1,20.05128151,1603336965,Vote,a7f59cdf64fb78f2321da6112c414b9334fa62bd5490fe381ee7bff8430d0684
86231168cbbe2147b73b1ca57705afe505b9617e3879a997ec86f88168f1332c,1,3,1,20.05128151,1603233706,Vote,4ea536d3024d9c15c535be8df0d24c91c656528324d18269e2ac9ecede4f759a
e7ec07427b8584a7398c99206afc8a3c947036410b11ce2a1356dc14ceedbde5,1,3,1,20.08042988,1602843525,Vote,a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0
b5ffdab039c6605a670d0c4f604b8a8f39f3784351d6dd2a6fc119b11dea5b62,1,3,1,20.08042988,1602276154,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
674e6df76aa62190b9652ae6c3be3c409062c07cc56b10382531c9e6fb7b30a6,1,3,1,20.08042988,1602107280,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
2e96ad901a0992969858140f88564eb8e44e38564beb77686397c4b7384f82d2,1,3,1,20.08042988,1602007913,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
7ba80dbffc7d1f96cbf6d40b6c6f518c29414bc670a93d7bfc46b220f96e1306,1,3,1,20.08042988,1601888858,Vote,28ca25d601d3b58e73b74bb72d71649cca75db6fcae5610919ba8ff9cdfc3b93
d114a7b821e8294f8de76ffe1cd0d8d4282baf61e7c1409e22f9d7706b580ba6,1,3,1,20.08042988,1601683634,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
93682eaee681dacd1171b1aed726d59e1283d12134673230a0068a588a6e34cb,1,3,1,20.08042988,1601442824,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,99,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,98,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,97,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,96,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,95,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,94,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,93,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,92,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,91,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,90,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,89,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,88,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,87,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,86,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,85,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,84,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,83,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,82,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,81,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,80,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,79,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,78,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,77,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,76,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,75,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,74,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,73,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,72,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,71,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,70,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,69,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,68,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,67,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,66,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,65,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,64,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,63,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,62,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,61,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,60,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,59,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,58,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,57,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,56,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,55,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,54,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,53,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,52,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,51,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,50,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,49,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,48,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,47,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,46,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,45,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,44,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,43,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,42,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,41,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,40,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,39,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,38,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,37,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,36,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,35,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,34,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,33,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,32,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,31,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,30,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,29,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,28,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,27,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,26,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,25,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,24,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,23,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,22,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,21,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,20,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,19,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,18,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,17,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,16,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,15,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,14,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,13,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,12,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,11,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,10,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,9,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,8,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,7,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,118,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,117,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,116,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,115,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,114,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,113,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,112,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,111,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,110,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,109,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,108,1,19.13607822,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,107,1,0.06713188,1601396049,Regular,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
