tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,6,1,0.03791327,1649264250,Regular,61cfec38f4c94db9f9349259073c7219917af89a903a5c449877acdecb693e08
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,25,1,21.50337776,1649264250,Regular,cf98abc8c1a9cd802f3812f8779f471793fb90de117c9d3ae790cb042214650c
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,24,1,0.03791327,1649264250,Regular,cf98abc8c1a9cd802f3812f8779f471793fb90de117c9d3ae790cb042214650c
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,15,1,21.50337776,1649264250,Regular,9179314233627c921de07c573fb6f333c209af9e692f93793ea6d968a4123bf2
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,14,1,0.03791327,1649264250,Regular,9179314233627c921de07c573fb6f333c209af9e692f93793ea6d968a4123bf2
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,9,1,21.50337776,1649264250,Regular,a5ed4cacbf96cdc1c98c6d3d875bf7211e6b5aea00012e3dc9310c9ae7f3859f
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,8,1,0.03791327,1649264250,Regular,a5ed4cacbf96cdc1c98c6d3d875bf7211e6b5aea00012e3dc9310c9ae7f3859f
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,13,1,21.50337776,1649264250,Regular,943e1baa3bcf8f656b04b4da784cffdc1145f52c555001ffc1f64293735b7226
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,12,1,0.03791327,1649264250,Regular,943e1baa3bcf8f656b04b4da784cffdc1145f52c555001ffc1f64293735b7226
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,17,1,21.50337776,1649264250,Regular,0f6b4d96e042da30aded9df4d4cb8b68b90f00a37fdc47cffdaa4d0a8c91e0e8
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,16,1,0.03791327,1649264250,Regular,0f6b4d96e042da30aded9df4d4cb8b68b90f00a37fdc47cffdaa4d0a8c91e0e8
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,18,1,0.03791327,1649264250,Regular,72feca6d86e43b4b9ed57b5d9547438ab9cb5cd865d37b81c91e8feb492fa986
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,5,1,21.50337776,1649264250,Regular,04f0f81537ff82bef14c0cc7be1bdabfa7b582380991915a602639dab34c0da1
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,19,1,21.50337776,1649264250,Regular,72feca6d86e43b4b9ed57b5d9547438ab9cb5cd865d37b81c91e8feb492fa986
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,20,1,0.03791327,1649264250,Regular,7898400a1bd01805ac5ed41c5342d9c7baf09c3750511cc36be2a790105cba4e
e5a9d8745c80afb9adef57ac25d709cc9a6e228143590d29d5740634d591b0c5,1,21,1,21.50337776,1649264250,Regular,7898400a1bd01805ac5ed41c5342d9c7baf09c3750511cc36be2a790105cba4e
