tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,34,1,30.34091367,1580935704,Regular,0f1f9c2106ab6e0e379ffadd93a9aac3a8e1673fc81f25f734d4308a5c0e8c03
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,62,1,30.34091367,1580935704,Regular,50bb03a34433adff4889f847d2ff0406b28b411827d2ce2bcdf15df39e384506
1ed55fdb4f65f895c90aa4396e55b252df606a4a344e26920f7ad7853ddfb2e5,1,3,1,30.3022526,1580796853,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
846567bd61cd1cd709eef27d5079944dac3f416adfbe53fcd4c5ca30ea104916,1,3,1,30.3022526,1580783320,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
d50a713543f992f7057c00977b4689f0d44bd0467d3abf164918deae9c758c92,1,3,1,30.3022526,1580782258,Vote,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
09fa8127de8a94c5a3e0bce6ed152737a42da4e9ffba5bdb4c89c88d5e219516,1,3,1,30.3022526,1580770620,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
ce841d0d6ed9535b163d93cbe3e57478905fda488b4b0c43ee246abec3d2dbf0,1,3,1,30.34091367,1580705033,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
50bb03a34433adff4889f847d2ff0406b28b411827d2ce2bcdf15df39e384506,1,3,1,30.34091367,1580612456,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
8d97ea259af9671ddda5847185cdc376359cecc9ca6cbf310943c4a3aa6f7e35,1,3,1,30.34091367,1580603376,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
0f0cab78aaa86b53262d801686f8a3d64209937ebb5168c53e4185b9ae828d70,1,3,1,30.34091367,1580587372,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
32a570b5bac6d17fb2e6fa2c6305823afe3c0423ddb14b979e6f15256a935f3e,1,3,1,30.34091367,1580527385,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
05c3d53bba8ebb061de7d973d1cbf2f87296c4a3ec0a645b9bfdc03d26568e95,1,3,1,30.34091367,1580505378,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
f584090f5edc4c40e7c6ae3bf3da7a281719d2881915607a89ecf0877017f6a5,1,3,1,30.34091367,1580376386,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
95753285c2404bdbb10012c11cf3fb87b2d74d440bc5edfc68d6f3a440ff3eee,1,3,1,30.34091367,1580316838,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
32b56ea89cd02ebec68e407ddbb9f07311e214a549fdc40995ad6fa12b1a6bb8,1,3,1,30.34091367,1580253866,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
d641de72827e8d7430fa024af0c06debeaf3539f1d8abf7f74228a60970aac7c,1,3,1,30.34091367,1580191333,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
c29655f5202577517c8be38726162889a75c6ab7e0e6fb97f7085904061440e9,1,3,1,30.34091367,1580111080,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
0f1f9c2106ab6e0e379ffadd93a9aac3a8e1673fc81f25f734d4308a5c0e8c03,1,3,1,30.34091367,1580096762,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
3dac3b325d5922afbcdb706e4b608d6549341856125ee896ce9b2fd0560e3b95,1,3,1,30.34091367,1580052348,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
b5c7720fb46c16c5a3f44bd6dde445938af105010fd9ef579ec204b26ad4de46,1,3,1,30.34091367,1580035815,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
2f751f3ed2e25f90f57affd414e09636338f8db786dfae8e46794dab66068725,1,3,1,30.34091367,1579888099,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,56,1,30.34091367,1579871630,Regular,b636f0b23f724c4c98f181409c8bbc58e212f467c3ec8c10f0a34ef654524478
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,33,1,30.34091367,1579871630,Regular,04904284d6539bf0062b7bf2252e21b46fe1127d7403df877337eca3bb284a54
6d0329917a0a2fbb9bb1f59b75912195c8d0eadb7f487c49d855efa60a2f8b97,1,3,1,30.34091367,1579854720,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
407fa5c8a930493fdae38347108a34556c2c5a95bfae604099222d73616946af,1,3,1,30.34091367,1579845237,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
b636f0b23f724c4c98f181409c8bbc58e212f467c3ec8c10f0a34ef654524478,1,3,1,30.34091367,1579833542,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,94,1,30.34091367,1579831199,Regular,85df68728b0cf5e9c0990b1e0c39ef33d50662c2a2b16221ecc0667a344cbbf6
04904284d6539bf0062b7bf2252e21b46fe1127d7403df877337eca3bb284a54,1,3,1,30.34091367,1579829954,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,138,1,30.34091367,1579792738,Regular,8707f2f81bd49ab335919009963883f5d5c5c14a6c95fca78ae926f97a38e4e5
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,38,1,30.34091367,1579789173,Regular,62e497bc3bffb7be13e27d4573a32b85660b340a13f03f5947d33a75d42dce77
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,24,1,30.34091367,1579785871,Regular,d11c1842a865d586ab9fc0c7531f73243db7715218525c5f40f886266c3d420d
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,1,1,30.34091367,1579785871,Regular,c2c2dc31bd2eb5fd1f978a0b03065d7dcb5ecf76039434f4abdc209cf466ad00
8707f2f81bd49ab335919009963883f5d5c5c14a6c95fca78ae926f97a38e4e5,1,3,1,30.34091367,1579697059,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
c2c2dc31bd2eb5fd1f978a0b03065d7dcb5ecf76039434f4abdc209cf466ad00,1,3,1,30.34091367,1579654333,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
62e497bc3bffb7be13e27d4573a32b85660b340a13f03f5947d33a75d42dce77,1,3,1,30.34091367,1579644536,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
85df68728b0cf5e9c0990b1e0c39ef33d50662c2a2b16221ecc0667a344cbbf6,1,3,1,30.34091367,1579644219,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
d11c1842a865d586ab9fc0c7531f73243db7715218525c5f40f886266c3d420d,1,3,1,30.34091367,1579633623,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
