tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ad17b6949c343c80c7d05746efc53794a535e0338b4f7a96a7eeceeb462d11d,1,0,1,215.0898779,1559909564,Ticket,8a63eca8dcab554a5a264a21059219f568faefcf0ea72fc89aa2be61ce4bc831
9d28cd285444236c8a1141e6c6a1a603590a549ed4843366815cfc00aa630b3f,1,0,1,215.0898779,1559909564,Ticket,0bcd3f1603e33987c4ff545bf680d1d1135c0c4efd0952263a9cd0770848ec24
a9f1f950a9bddc7f84f6b3c02becd28b691c6fe334e2cc7b11fa95de9dd3e5be,1,0,1,215.0898779,1559909564,Ticket,0a7579ecb1adc2e651d0724b550533db265735d496d7879d3c94b9c6459fefe7
b4d9d812aa658e28c7285308456f1f738f008d22997c1f36b95d45a643d49996,1,0,1,215.0898779,1559909564,Ticket,b5eac61c9f26c173291d9f3140f0533e77e66fa6e5571b5c9f2abf8d88351424
b90ace59155bc7ea352a0e944f39b2cbbb1d249708742a1a73635f927ee97f63,1,0,1,215.0898779,1559909564,Ticket,b0c7cb3708ff8598cdb2a6c2074bf096c91c3db0d8e2a0eccc4bf5e9644064b6
cf34b22984c4d13c22fbd3c96131e719f27d80aa2bf99afac2c04a9e74c5bd63,1,0,1,215.0898779,1559909564,Ticket,c0f52b3c7a52edc51f76f5946ad31f0797d528833962bb41b4ae8fe899ffb1e8
df25e6f51618dcc9b4a390afb0b4777472000c4af2609608e2fe3df943119b92,1,0,1,215.0898779,1559909564,Ticket,74ced2393ee6c46c6023eb9fe98eae1f899f58bfa302b3aa0d5273a3169deae7
e09e7134a245d92d82a2b5465acbe052acc46a8e1963e719e862d49b91b026d6,1,0,1,215.0898779,1559909564,Ticket,bdc9b29704d7feb1c0c1b769c99710bea40b9eb66faf68a62a387409a0b14113
e4759f67d0febea85575eca0e662b503fc61086b69316311f7a730e3c9b34b69,1,0,1,215.0898779,1559909564,Ticket,eae1a25d78c0cd2300b921eec8d857beb3b74d62916c252629ed408c81dcd426
f1a9cd9e7c6e2c68a24830660e1811517efca20a6cfa3e39188c69aa6651ad71,1,0,1,215.0898779,1559909564,Ticket,5c7a40439e204d4304d0c59f4c463a660bc529a6c5717753c334a64619da3f44
f96fef290154d8e0018e686b0a00202f13f1ce1064e1c5fdaee411789060e45f,1,0,1,215.0898779,1559909564,Ticket,9c560d3929197995dfbceed28bcd0a439e707e9ca36a47712f9992223acf305c
