tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5fdfee17866b8102eb0f62e93eb5032eab905ff6f3bcdc074089f69a48a367,1,0,1,39.6701126,1551101179,Ticket,c62dc4cc2a2bca7a133bcfddb3340cdffb845c5bcc3fc010fa60641470218a95
479ea59f3b35011e845eda67e08902a97b5a068a6a13abf9e9c915339f968ff1,1,0,1,39.6701126,1551101179,Ticket,a2874566b8bb7bee066804a2e47289c42bbcb880b4f8ace81c4b523920e4f09e
5ed2132f13813782b1fa9bd2c553898b6e780b78123c3ed9f936ef7452a709ce,1,0,1,39.6701126,1551101179,Ticket,d42a80afd4d5187fa24c231c99ba72c3db9c81355da73405bb1a788351b459c5
6291055b906cdc7c8ef81f6a90017c8495e9644d4c775dddf0f3ed08459bb144,1,0,1,39.6701126,1551101179,Ticket,94d3fd14410dfa92d2c0aa5bcaf34fa457d253130c33ad1269d1789caf6f42f3
8387dc669d704b26bf5e8361c4fa19d7ff8fde16487b97f558c7844a33ea4b77,1,0,1,39.6701126,1551101179,Ticket,858d34209e3f0b7f8ac82f5bda81c788ad1d795add957853673e2f6da5f4130b
8636c84c20de6d6f7b2c36c83f742a097d72f704b8867e5427e62de8e54f0a78,1,0,1,39.6701126,1551101179,Ticket,e06cb060fe1220dafe2677d6f9cf9a0c0c2f5a661f3cdc032b7d16d18b9e99bc
898055bbb5f328ca9bb117c06863c25237bf8467bf0b6a5c5aa3a827266c1f7c,1,0,1,39.6701126,1551101179,Ticket,05004e59ccbd263518174a7e7128cfed9ea4d34ae06f025f49e5790ec1f902de
a6051c2d9f085aa010ad16187fe89a961bc2e121411aff34e878037f263b5ce3,1,0,1,39.6701126,1551101179,Ticket,620e34f721502c959e1ae8862dcdba997556443d6e0cfa7a2a05ef33d041f716
a8d40eb07f41df94259910bc999278a7a85f6b9f094717a0d535a351523477e0,1,0,1,39.6701126,1551101179,Ticket,98f8a279bea031be73308a55d5f9a629ce6f248bf95a9f59112b8377718e1892
b00c19d9bbb1b44e7b58749661d722fc76cf4bf832f154e36dad93bd2271bf71,1,0,1,39.6701126,1551101179,Ticket,57652cb8ddc0ee197821e4acdd77fc25e558b7e29919930219ce2948e8b93093
f80e7fa71258349093a3432bacaa5d77e8a4a90f1859124fcbab70f0489f76ba,1,0,1,39.6701126,1551101179,Ticket,6a97bcf99bbe9f7521d0e419b15f50d6c060d6e78e286597cf70dbc508cacdb7
