tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12699b144cf0d58b62ed7a6135db5f0477e5b9063769c06bd0aeb5bd4ce3baa0,-1,1,1,286.30465384,1558907033,Regular,ffb497d7ba12b27f1d1f1231226397a265f1c44f2a2acd2cc3941f424890c780
ffb497d7ba12b27f1d1f1231226397a265f1c44f2a2acd2cc3941f424890c780,1,2,1,286.30465384,1558873510,Vote,12699b144cf0d58b62ed7a6135db5f0477e5b9063769c06bd0aeb5bd4ce3baa0
dd680e87c94efaeeab607b181c9366c588ed2295cce6a32cb1a4a652f8716f6b,-1,1,1,286.35606789,1558680330,Regular,560526a5b38f5d42bec88a31f42782c62328b2d82fb437f2cb91476da30b8006
560526a5b38f5d42bec88a31f42782c62328b2d82fb437f2cb91476da30b8006,1,2,1,286.35606789,1558639459,Vote,dd680e87c94efaeeab607b181c9366c588ed2295cce6a32cb1a4a652f8716f6b
0100606480a7c9e181cf9223d9e1e2bdc9c0badae9211ced743fb7f26e8a1383,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
094935fa2844ab4261c06d86fa3b70e92013312a602d8090a71bb0caa02df7db,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
19e98347efed43c6d36815b9a5a791984826e36ebc4b14ef52fd53c72b31b840,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
29d0139bb1dbc3e4e8492b4335dc8c9d9aba32bf2fd863c36cc915404e360c6d,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
2ae1217d6bbcfe2f6e0461fc642ba488b3246378434e5830109d36440d805cc9,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
32a7a2324a6c70f8432c272634fb2cdd14d79648c28d90b5510df1b4e3b8224d,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
467e117fc203291bb79e81d74865e5a7ceb9315d46aef902d97bfa7ea0d91004,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
55f72b8af0a3b46eecb889c27404f76af08e17ca1d11b2c9b562c04c0d2282e3,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
7c124251573fa93588a79c3abd1243d4f655d6e4e4c260f13b9de03e4680d2dc,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
7e81520c36bd6e529edacfde180a5fb197cadf53fc9c58057f9804979b8621bf,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
89b02ff9d2952dc081cffb8f721c9f653bff099fabd8c2ab70d8a6b6d1d4abb3,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
8c1aa09a9091eda226bb56fa2aa2272939f593ab68c91682da781c8302134e3a,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
9c5b274bcfd2d059a2fe73cb14b92b5d1f4df4485b276afc8aa04251ba67e025,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
a33dd4229051ad5b59e4c84ef3b58b7779dbbc3b115d0cf01bc51992420dd6d1,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
aec607e649f214e70b2281ec457ab12c20659163f7b48ebd0b1f88714a902c58,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
b814e5636590140d53c0f820cc7079a0de53436afc1559d67f33c70ee3247d6a,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
c5f90531fab736a22b9a91b4d1fb2ba70686daea7a217681a54e9b13713df7d1,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
cef81c25a234682c1776e22619fcc4fe241fe5def6ee1e01fff74a4c988d0c77,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
dab73df73c5a4feea880bba98f77e2b3319770cb96c3c47b6725e02abd5dd039,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
dafb9624b4a2eade2dadc8145c91d07dd07030f277907cb304e5360d3090f1ef,-1,0,1,284.68976311,1558392897,Ticket,7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,10,1,284.68976311,1558392684,Regular,467e117fc203291bb79e81d74865e5a7ceb9315d46aef902d97bfa7ea0d91004
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,7,1,284.68976311,1558392684,Regular,b814e5636590140d53c0f820cc7079a0de53436afc1559d67f33c70ee3247d6a
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,2,1,284.68976311,1558392684,Regular,c5f90531fab736a22b9a91b4d1fb2ba70686daea7a217681a54e9b13713df7d1
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,19,1,284.68976311,1558392684,Regular,dab73df73c5a4feea880bba98f77e2b3319770cb96c3c47b6725e02abd5dd039
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,18,1,284.68976311,1558392684,Regular,7c124251573fa93588a79c3abd1243d4f655d6e4e4c260f13b9de03e4680d2dc
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,11,1,284.68976311,1558392684,Regular,89b02ff9d2952dc081cffb8f721c9f653bff099fabd8c2ab70d8a6b6d1d4abb3
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,8,1,284.68976311,1558392684,Regular,aec607e649f214e70b2281ec457ab12c20659163f7b48ebd0b1f88714a902c58
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,0,1,284.68976311,1558392684,Regular,29d0139bb1dbc3e4e8492b4335dc8c9d9aba32bf2fd863c36cc915404e360c6d
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,15,1,284.68976311,1558392684,Regular,19e98347efed43c6d36815b9a5a791984826e36ebc4b14ef52fd53c72b31b840
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,3,1,284.68976311,1558392684,Regular,7e81520c36bd6e529edacfde180a5fb197cadf53fc9c58057f9804979b8621bf
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,14,1,284.68976311,1558392684,Regular,9c5b274bcfd2d059a2fe73cb14b92b5d1f4df4485b276afc8aa04251ba67e025
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,13,1,284.68976311,1558392684,Regular,8c1aa09a9091eda226bb56fa2aa2272939f593ab68c91682da781c8302134e3a
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,1,1,284.68976311,1558392684,Regular,32a7a2324a6c70f8432c272634fb2cdd14d79648c28d90b5510df1b4e3b8224d
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,5,1,284.68976311,1558392684,Regular,2ae1217d6bbcfe2f6e0461fc642ba488b3246378434e5830109d36440d805cc9
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,6,1,284.68976311,1558392684,Regular,55f72b8af0a3b46eecb889c27404f76af08e17ca1d11b2c9b562c04c0d2282e3
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,17,1,284.68976311,1558392684,Regular,a33dd4229051ad5b59e4c84ef3b58b7779dbbc3b115d0cf01bc51992420dd6d1
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,12,1,284.68976311,1558392684,Regular,cef81c25a234682c1776e22619fcc4fe241fe5def6ee1e01fff74a4c988d0c77
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,16,1,284.68976311,1558392684,Regular,094935fa2844ab4261c06d86fa3b70e92013312a602d8090a71bb0caa02df7db
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,4,1,284.68976311,1558392684,Regular,dafb9624b4a2eade2dadc8145c91d07dd07030f277907cb304e5360d3090f1ef
7dcb7d57200d90f611e118e147aa2a667652fb5d996bef84644e37018454bcdb,1,9,1,284.68976311,1558392684,Regular,0100606480a7c9e181cf9223d9e1e2bdc9c0badae9211ced743fb7f26e8a1383
