tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,162,1,109.9881401,1538856204,Regular,e7c28a06c52c780e7a14056afdecfec093e741201111c1fc3bbc66274c2d4375
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,209,1,109.9881401,1538856204,Regular,e977ff1dae7e4509af509e6b029d47da599d4a6018a44feeddb6fd915698629b
e7c28a06c52c780e7a14056afdecfec093e741201111c1fc3bbc66274c2d4375,1,3,1,109.9881401,1538631880,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
e977ff1dae7e4509af509e6b029d47da599d4a6018a44feeddb6fd915698629b,1,3,1,109.9881401,1538592242,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,211,1,109.9881401,1538573031,Regular,dc6ceaa1f4e6be209c9281a3c3339031c80fb2dbd436662ebd0282a13db2d5cf
dc6ceaa1f4e6be209c9281a3c3339031c80fb2dbd436662ebd0282a13db2d5cf,1,3,1,109.9881401,1538381175,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,227,1,109.9881401,1538335545,Regular,469d8d6bba23616beef24860745aa6af746ba244ac9eb7d56d6992acf3b991d6
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,218,1,109.9881401,1538335545,Regular,f0cda080353f1e431855e9b0ef11f5ad3e5928a41eed51580859f1c7ef4617d3
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,120,1,109.9881401,1538335545,Regular,fdba3f686195a49b82f70debf50aeba774935313b9b013f71e9d193cffece971
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,15,1,109.9881401,1538335545,Regular,d392d53345ea95b7b472509868f2108edc242654de5bed968a294563a2e9fc0e
fdba3f686195a49b82f70debf50aeba774935313b9b013f71e9d193cffece971,1,3,1,109.9881401,1538212875,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
d392d53345ea95b7b472509868f2108edc242654de5bed968a294563a2e9fc0e,1,3,1,109.9881401,1538176383,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,310,1,109.9881401,1538144168,Regular,f4ab7f5b1f518493bc4cf5f090a9058a65d1889b8433b02a8e58270813712cbc
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,39,1,109.9881401,1538144168,Regular,2a080cc5e857918bd0ec6666faf361877d8d6380bf708c71c94e0e104b6b341d
f0cda080353f1e431855e9b0ef11f5ad3e5928a41eed51580859f1c7ef4617d3,1,3,1,109.9881401,1537993200,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
f4ab7f5b1f518493bc4cf5f090a9058a65d1889b8433b02a8e58270813712cbc,1,3,1,109.9881401,1537894131,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
469d8d6bba23616beef24860745aa6af746ba244ac9eb7d56d6992acf3b991d6,1,3,1,109.9881401,1537785999,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,78,1,109.9881401,1537777037,Regular,70f7ef115676ae41b6d6ba29f533ebfc59237eeb1a5614eeb26ec8834b7ebf48
2a080cc5e857918bd0ec6666faf361877d8d6380bf708c71c94e0e104b6b341d,1,3,1,109.9881401,1537773260,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
70f7ef115676ae41b6d6ba29f533ebfc59237eeb1a5614eeb26ec8834b7ebf48,1,3,1,109.9881401,1537696278,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,46,1,109.9881401,1537522596,Regular,aad1ed6ee95345011f8d97f5443a1e3d62f26183647a3c8ff838a63fb650fba7
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,59,1,109.9881401,1537451303,Regular,5910ba80b26b8223670accedbc86ce953de74bb93e4139e8cb2fbefea6f2acc6
aad1ed6ee95345011f8d97f5443a1e3d62f26183647a3c8ff838a63fb650fba7,1,3,1,109.9881401,1537425028,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
5910ba80b26b8223670accedbc86ce953de74bb93e4139e8cb2fbefea6f2acc6,1,3,1,109.9881401,1537365920,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
