tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,33,1,82.58941326,1557604871,Regular,bae3648a2f407347e4107d457de276dcc64ce3f7984649b602418ad9dd24ff68
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,114,1,85.59561557,1557604467,Regular,8894324a9fe4e17fa9af6a63582e0a2f140e84b2ab30f5162842315ca2fa124d
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,20,1,82.58941326,1557604467,Regular,2560aea90c318f3a9516a1f9bfff4432dab666ffcf55e82a3320134674296910
8894324a9fe4e17fa9af6a63582e0a2f140e84b2ab30f5162842315ca2fa124d,1,3,1,85.59561557,1557515109,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
2560aea90c318f3a9516a1f9bfff4432dab666ffcf55e82a3320134674296910,1,3,1,82.58941326,1557484699,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
201c59c488e127ca60cdb4aebfe51ddb53fbb377acb7dc8f63e63aff1e00c370,1,3,1,85.59561557,1557396532,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
bae3648a2f407347e4107d457de276dcc64ce3f7984649b602418ad9dd24ff68,1,3,1,82.58941326,1557180158,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
8e9aaca0d4ce839d2052693c958d1179853d4dbc98c590b42caf180bb52c1e7d,1,3,1,82.58941326,1557171659,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
bdb2a329bf8901ddeb319f304c835a044bacbc71c1678c48542c3c968649dde6,1,3,1,85.59561557,1556930744,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,24,1,85.59561557,1556895620,Regular,47ca8fdeac0f306234a19ff9c2b95f56c71a2aa534e8d08988507d097c973188
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,4,1,85.64861344,1556895620,Regular,a7c78dc7add96c210f9f6c7057d5857506f168f0eb498bd80a84fb586a0e2384
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,12,1,85.64861344,1556895620,Regular,b5f5ca512183fb57e2e6191f2957bff105c259f97c7289bc03c2172349fc9c84
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,122,1,82.64240922,1556890745,Regular,f462448a1aaf0b00d83f58b7add2ab906032d1a53bee67f177a3a1cd1be7dd76
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,165,1,85.59561557,1556890745,Regular,16394f42f972004793c3421c7362e3dccedd25c0d3c9b4336d1291cf03a0cb83
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,34,1,85.64861344,1556890745,Regular,c12c78bdc658f8dc7866071acf5a6cb5a29177cdca6081d00c8a8324da49a769
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,139,1,85.59561557,1556890632,Regular,0360667d12f3dcadcf0b4d1cb6a944acc69e2a6bd45f21073fbc129f152fa160
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,114,1,85.64861344,1556890632,Regular,533fc33e51701f269d5e77ecafb2d1bcde3ad80635a83311466f909b76187c5a
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,61,1,85.64861344,1556890632,Regular,971ec67eff553858dad838a630d54d68fbf8b38036f179f34a954b6702f5ee4f
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,60,1,85.59561557,1556890632,Regular,ccd8b1db2e8eba728e9cdba235efac587bde3b8dd4075cb6d1330437a83cae4f
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,1,1,85.59561557,1556889326,Regular,efd08cd6e298c5102463219b4943d998d56ab94982cd06cf21f1a828d97cc100
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,61,1,85.64861344,1556889326,Regular,33e773ffd4a0b3c59af4561cb1bab94e77dc027e3cbd3735102ec800b567ac0c
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,86,1,82.64240922,1556889326,Regular,1de98c5318101cc18e9404a8adf49986e4d347f88e362329ce742822c28f6712
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,124,1,85.64861344,1556889326,Regular,333655ee238d90161cd12d96fba046a8c7829abb3b6421f301bc0709226e341a
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,128,1,85.59561557,1556889326,Regular,ea862c9315d8b276b1fffce18b6fb080b770a86f2e73d35677bcc9bd1998201b
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,147,1,85.64861344,1556889326,Regular,54d3e2c18e08205656c37d08a4f399d5ed13e9b011ab93fa31a82671257f581f
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,56,1,85.59561557,1556889326,Regular,6902e9431d77c2063974b25aa51564be4121af727ae4f05e8da45bfed4d1080c
47ca8fdeac0f306234a19ff9c2b95f56c71a2aa534e8d08988507d097c973188,1,3,1,85.59561557,1556819207,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
148427e531483fdfe23c234ac2e43a3a1409aef128735ad75b27bcd5d86c85a4,1,3,1,82.58941326,1556716247,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
6902e9431d77c2063974b25aa51564be4121af727ae4f05e8da45bfed4d1080c,1,3,1,85.59561557,1556694843,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
0360667d12f3dcadcf0b4d1cb6a944acc69e2a6bd45f21073fbc129f152fa160,1,3,1,85.59561557,1556491578,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
16394f42f972004793c3421c7362e3dccedd25c0d3c9b4336d1291cf03a0cb83,1,3,1,85.59561557,1556469866,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
ccd8b1db2e8eba728e9cdba235efac587bde3b8dd4075cb6d1330437a83cae4f,1,3,1,85.59561557,1556459946,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
efd08cd6e298c5102463219b4943d998d56ab94982cd06cf21f1a828d97cc100,1,3,1,85.59561557,1556457463,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
ea862c9315d8b276b1fffce18b6fb080b770a86f2e73d35677bcc9bd1998201b,1,3,1,85.59561557,1556314213,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
6be2912b2dea74193cb3e4d15c2ef50032c4a86f2273e40f27360ada5f0de9b4,1,3,1,85.64861344,1556193453,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
b5f5ca512183fb57e2e6191f2957bff105c259f97c7289bc03c2172349fc9c84,1,3,1,85.64861344,1555955740,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
971ec67eff553858dad838a630d54d68fbf8b38036f179f34a954b6702f5ee4f,1,3,1,85.64861344,1555944817,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
04d5770ed136b9efa2e870b626ea60106798c79d6debd934f4a745071f189ed8,1,3,1,82.64240922,1555935731,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
533fc33e51701f269d5e77ecafb2d1bcde3ad80635a83311466f909b76187c5a,1,3,1,85.64861344,1555915907,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
1de98c5318101cc18e9404a8adf49986e4d347f88e362329ce742822c28f6712,1,3,1,82.64240922,1555870308,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
333655ee238d90161cd12d96fba046a8c7829abb3b6421f301bc0709226e341a,1,3,1,85.64861344,1555724159,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
87ef94381a34dcfd4ebb836927b81ddeca5dcf54154bf2ccb29edd6cf352c1d2,1,3,1,85.64861344,1555515228,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
451f46b6c64e9b1d696c0b19aa99eb37c56e8211db47f1ef4056a389793d61b9,1,3,1,82.64240922,1555495153,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
cd1de0918217e3c0fe0425f421d3937485b2662759d295353c0e945778b95bcc,1,3,1,85.64861344,1555462132,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
f462448a1aaf0b00d83f58b7add2ab906032d1a53bee67f177a3a1cd1be7dd76,1,3,1,82.64240922,1555403601,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
33e773ffd4a0b3c59af4561cb1bab94e77dc027e3cbd3735102ec800b567ac0c,1,3,1,85.64861344,1555383658,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
c12c78bdc658f8dc7866071acf5a6cb5a29177cdca6081d00c8a8324da49a769,1,3,1,85.64861344,1555288742,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
fdac904a0fdd3b30540bab244953e323b481939bae913d7fed3289ed528bc9ae,1,3,1,82.64240922,1555275681,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
a7c78dc7add96c210f9f6c7057d5857506f168f0eb498bd80a84fb586a0e2384,1,3,1,85.64861344,1555168829,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
54d3e2c18e08205656c37d08a4f399d5ed13e9b011ab93fa31a82671257f581f,1,3,1,85.64861344,1555100712,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
