tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,26,1,0.09906883,1571644305,Regular,178155e9105482739f3f25b15574df2bb0dcf36ca0a2ead114b7ce4bd2e38bc1
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,27,1,37.9865313,1571644305,Regular,178155e9105482739f3f25b15574df2bb0dcf36ca0a2ead114b7ce4bd2e38bc1
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,32,1,0.09906883,1571644305,Regular,87a885453b2df06b0b1165b96f838b79b5999fc511a15f6d6834127973356c77
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,33,1,37.9865313,1571644305,Regular,87a885453b2df06b0b1165b96f838b79b5999fc511a15f6d6834127973356c77
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,14,1,0.09906883,1571644305,Regular,ebbc2e3c7eace05d95d58d865c47a2afbe52df56a77f00ea6dd3db250e9a3e93
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,15,1,37.9865313,1571644305,Regular,ebbc2e3c7eace05d95d58d865c47a2afbe52df56a77f00ea6dd3db250e9a3e93
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,2,1,0.09906883,1571644305,Regular,e4a33140bfb54a673eddf993d8ea6603ac297573dd82e4137dd141cadeae96d3
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,3,1,37.9865313,1571644305,Regular,e4a33140bfb54a673eddf993d8ea6603ac297573dd82e4137dd141cadeae96d3
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,6,1,0.09906883,1571644305,Regular,949dba867d8ec0beb1a9ee6ce0e9950116ede27791f1f39d7364d6508e9506d5
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,7,1,37.9865313,1571644305,Regular,949dba867d8ec0beb1a9ee6ce0e9950116ede27791f1f39d7364d6508e9506d5
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,8,1,0.09906883,1571644305,Regular,70005304eee05c0c67be827a3f81dc63ed144bce47d110e14f296c3b2ae0daac
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,9,1,37.9865313,1571644305,Regular,70005304eee05c0c67be827a3f81dc63ed144bce47d110e14f296c3b2ae0daac
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,30,1,0.09906883,1571644305,Regular,d3f162c66237dd639655dac1a255bc0d2c68b304400f55234e82c006324d5678
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,31,1,37.9865313,1571644305,Regular,d3f162c66237dd639655dac1a255bc0d2c68b304400f55234e82c006324d5678
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,10,1,0.09906883,1571644305,Regular,1b0206be1fb59012a818154f9908239985a6608b19b971fa8c1b060c2c82faf5
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,11,1,37.9865313,1571644305,Regular,1b0206be1fb59012a818154f9908239985a6608b19b971fa8c1b060c2c82faf5
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,16,1,0.09906883,1571644305,Regular,44b9a570d27da311ef92f50890b5330fa33c8d71fc4c59f766fc7e2059e73330
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,17,1,37.9865313,1571644305,Regular,44b9a570d27da311ef92f50890b5330fa33c8d71fc4c59f766fc7e2059e73330
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,22,1,0.09906883,1571644305,Regular,d9915a9132c42c8d067cb0d08591902ec6be8d6be1fa4f9c2820a7e39ae8d8b5
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,23,1,37.9865313,1571644305,Regular,d9915a9132c42c8d067cb0d08591902ec6be8d6be1fa4f9c2820a7e39ae8d8b5
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,12,1,0.09906883,1571644305,Regular,e89af6babfed8e5ee1cf7343fe392ca8ef98b5dfb912036ba5b95570b00646c3
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,13,1,37.9865313,1571644305,Regular,e89af6babfed8e5ee1cf7343fe392ca8ef98b5dfb912036ba5b95570b00646c3
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,0,1,0.09906883,1571644305,Regular,807f3262962500d5ace98127ac172640c5aee611ff31cd89f2fd7934684eccb6
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,1,1,37.9865313,1571644305,Regular,807f3262962500d5ace98127ac172640c5aee611ff31cd89f2fd7934684eccb6
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,24,1,0.09906883,1571644305,Regular,1a2629b92a7406e284171f3811f9ef7948c172d26b1ecfb4d0025dfa0982f5a2
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,25,1,37.9865313,1571644305,Regular,1a2629b92a7406e284171f3811f9ef7948c172d26b1ecfb4d0025dfa0982f5a2
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,20,1,0.09906883,1571644305,Regular,0777bdac3f1d23fd6da03866b5642e67c5002b99d677a0db73eb9a25bab25490
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,21,1,37.9865313,1571644305,Regular,0777bdac3f1d23fd6da03866b5642e67c5002b99d677a0db73eb9a25bab25490
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,34,1,0.09906883,1571644305,Regular,32c4ce15ab7857c46bddf3ba58af9c93acb7a10cea4ecad1a8c3ffdeba6a8c27
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,35,1,37.9865313,1571644305,Regular,32c4ce15ab7857c46bddf3ba58af9c93acb7a10cea4ecad1a8c3ffdeba6a8c27
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,28,1,0.09906883,1571644305,Regular,5a7765f2f99db8420fc0fae1ba0ea241ec6b873ba3fd7fdb3734a088a9ab07ba
dc15d38168dc1fdaab7ee9b7c1cd5074a8f8e2da93bf9d9d3ff4e8e628802f8b,1,29,1,37.9865313,1571644305,Regular,5a7765f2f99db8420fc0fae1ba0ea241ec6b873ba3fd7fdb3734a088a9ab07ba
