tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7dd04c8e0b48689130799095853f70884141b9b333f1e528e7b3736c41da92b,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
f7dd04c8e0b48689130799095853f70884141b9b333f1e528e7b3736c41da92b,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
ff89f3601d4bba8aa4d2f074da80a482a595bee8a5720c89c864d42dfd85f7e1,-1,0,1,0.09126656,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
ff89f3601d4bba8aa4d2f074da80a482a595bee8a5720c89c864d42dfd85f7e1,-1,1,1,53.34103861,1578670994,Ticket,f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,27,1,53.34103861,1578670950,Regular,06006c48f47d5bb47c05b49de2587eb75fe520b9314f2c9cedf45dc847492d1b
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,36,1,0.09126656,1578670950,Regular,97f95af12a0399fdad0f4e0d93c9f975116945cd67c1eddda9a5b95d165814a6
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,37,1,53.34103861,1578670950,Regular,97f95af12a0399fdad0f4e0d93c9f975116945cd67c1eddda9a5b95d165814a6
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,0,1,0.09126656,1578670950,Regular,1a0d3de8019d0ada3a77da6ef8fee5ee033ca455db06919dc2988341a7d359c3
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,1,1,53.34103861,1578670950,Regular,1a0d3de8019d0ada3a77da6ef8fee5ee033ca455db06919dc2988341a7d359c3
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,16,1,0.09126656,1578670950,Regular,7e2cfff562159b1ccc801db47d9ff95c6b95ff7c7a51bb6510f96844daec8c53
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,17,1,53.34103861,1578670950,Regular,7e2cfff562159b1ccc801db47d9ff95c6b95ff7c7a51bb6510f96844daec8c53
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,22,1,0.09126656,1578670950,Regular,5e52707afff892b3efa7a0604e729249441c68d27718de09663f8deea2bff9eb
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,23,1,53.34103861,1578670950,Regular,5e52707afff892b3efa7a0604e729249441c68d27718de09663f8deea2bff9eb
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,2,1,0.09126656,1578670950,Regular,16496060bf3e23f4acb4618b4ce303eebc71c0174717744cec8462e7d94624a2
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,3,1,53.34103861,1578670950,Regular,16496060bf3e23f4acb4618b4ce303eebc71c0174717744cec8462e7d94624a2
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,8,1,0.09126656,1578670950,Regular,0ebdcf87c2e57beea33ca8daad270f8ada8b59881ced5d3fb10abc867dfab2c4
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,9,1,53.34103861,1578670950,Regular,0ebdcf87c2e57beea33ca8daad270f8ada8b59881ced5d3fb10abc867dfab2c4
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,4,1,0.09126656,1578670950,Regular,a9109fdd1f8c396e204c39f0968462d4e35f73c1c089e27b4456815889a2fb11
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,5,1,53.34103861,1578670950,Regular,a9109fdd1f8c396e204c39f0968462d4e35f73c1c089e27b4456815889a2fb11
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,6,1,0.09126656,1578670950,Regular,a1645f0117c122ba0a6c70b85ed6a7db973be726fc06849a5bd9b0b18c557225
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,7,1,53.34103861,1578670950,Regular,a1645f0117c122ba0a6c70b85ed6a7db973be726fc06849a5bd9b0b18c557225
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,14,1,0.09126656,1578670950,Regular,9e855db59f430bd0acc1769e17030504d07652758d05fa7a0644110d9490e572
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,28,1,0.09126656,1578670950,Regular,f7dd04c8e0b48689130799095853f70884141b9b333f1e528e7b3736c41da92b
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,29,1,53.34103861,1578670950,Regular,f7dd04c8e0b48689130799095853f70884141b9b333f1e528e7b3736c41da92b
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,30,1,0.09126656,1578670950,Regular,7cf5f905a71cecf75cc64728485caf0db4b0d8c35a1000b06d88c77284d4f763
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,31,1,53.34103861,1578670950,Regular,7cf5f905a71cecf75cc64728485caf0db4b0d8c35a1000b06d88c77284d4f763
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,20,1,0.09126656,1578670950,Regular,b69e8ff1d5c5b43945b880fbf7145693ea0314640706e369c636c70933cd4f2a
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,21,1,53.34103861,1578670950,Regular,b69e8ff1d5c5b43945b880fbf7145693ea0314640706e369c636c70933cd4f2a
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,15,1,53.34103861,1578670950,Regular,9e855db59f430bd0acc1769e17030504d07652758d05fa7a0644110d9490e572
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,10,1,0.09126656,1578670950,Regular,4734d32d7f1514e173c874f5ccc35fc8c36c87acefe2bc61be31519b541f56e0
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,11,1,53.34103861,1578670950,Regular,4734d32d7f1514e173c874f5ccc35fc8c36c87acefe2bc61be31519b541f56e0
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,34,1,0.09126656,1578670950,Regular,ce5d362adf645d13b51c494d4b4fbcf830ed0378c95592d852331ffe2f8da953
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,35,1,53.34103861,1578670950,Regular,ce5d362adf645d13b51c494d4b4fbcf830ed0378c95592d852331ffe2f8da953
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,32,1,0.09126656,1578670950,Regular,bd8a87e72479d4cc4a06f7a5491b457b73f024e9d25219895487509dc9fd5086
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,33,1,53.34103861,1578670950,Regular,bd8a87e72479d4cc4a06f7a5491b457b73f024e9d25219895487509dc9fd5086
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,24,1,0.09126656,1578670950,Regular,a73d3df0c675f5be0c3495558f4e7c41413e724aed6f0734aea8ca582dacf7c4
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,25,1,53.34103861,1578670950,Regular,a73d3df0c675f5be0c3495558f4e7c41413e724aed6f0734aea8ca582dacf7c4
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,12,1,0.09126656,1578670950,Regular,8e9343152dd34944a784d20df7d1a94c60a272b9a53007c0ef5b3edecc5b7489
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,13,1,53.34103861,1578670950,Regular,8e9343152dd34944a784d20df7d1a94c60a272b9a53007c0ef5b3edecc5b7489
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,39,1,53.34103861,1578670950,Regular,ff89f3601d4bba8aa4d2f074da80a482a595bee8a5720c89c864d42dfd85f7e1
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,38,1,0.09126656,1578670950,Regular,ff89f3601d4bba8aa4d2f074da80a482a595bee8a5720c89c864d42dfd85f7e1
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,18,1,0.09126656,1578670950,Regular,7cd3b3c050870d768432dc382699a9861cdda503a8daf3c0f124f0db79acb4c3
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,19,1,53.34103861,1578670950,Regular,7cd3b3c050870d768432dc382699a9861cdda503a8daf3c0f124f0db79acb4c3
f2f9494cf99046fa90db9da45cfaa1c0a6f5627c1f364c7603e35e589d46c12c,1,26,1,0.09126656,1578670950,Regular,06006c48f47d5bb47c05b49de2587eb75fe520b9314f2c9cedf45dc847492d1b
