tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521065bd2cf37cd2bb8dc3013cfb8db494476f42dc4eb6d8f47dc9b10fe00115,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
57b7cbb64354fcf409d3e928b5e5b8f7502e6a961b98f1309bff6093c0547cb5,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
57b7cbb64354fcf409d3e928b5e5b8f7502e6a961b98f1309bff6093c0547cb5,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
5db3ecaa09c432020511bd19cf69b327e1793bde8b6c05d026d979f9fff2e186,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
5db3ecaa09c432020511bd19cf69b327e1793bde8b6c05d026d979f9fff2e186,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
adcfdc7e6e021d4e3658b0cddf64a6fe7c0aa0a476874fd71536bd74bb625ace,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
adcfdc7e6e021d4e3658b0cddf64a6fe7c0aa0a476874fd71536bd74bb625ace,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
b0d7ae4111fb9d41c9d397d63a5b19de37148b5cbe059eae346ac6c31d896898,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
b0d7ae4111fb9d41c9d397d63a5b19de37148b5cbe059eae346ac6c31d896898,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
bc4c4073374d6dd47dbd0b646d6c328b559d63d3d0d9edef076d5ba3f63ad307,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
bc4c4073374d6dd47dbd0b646d6c328b559d63d3d0d9edef076d5ba3f63ad307,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
c54d059f6831770e8fcd5a2f9170f04a9881c1d9b4cb8a18963886aa9c31eac2,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
c54d059f6831770e8fcd5a2f9170f04a9881c1d9b4cb8a18963886aa9c31eac2,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
c89a1ab308e178b6209eebf2ef914367fee72b1524df33cfd05d84fd8bf0719f,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
c89a1ab308e178b6209eebf2ef914367fee72b1524df33cfd05d84fd8bf0719f,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
ca45fe46453f08255e4558bdb6fd530e15bec427f01c35575cb5933f85403d9f,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
ca45fe46453f08255e4558bdb6fd530e15bec427f01c35575cb5933f85403d9f,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
f35d25817b9e7cb5729bcc2f6f718ba8328140fed5f6c9bc399b90e051d554df,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
f35d25817b9e7cb5729bcc2f6f718ba8328140fed5f6c9bc399b90e051d554df,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
f6e3e417500324fb288931362c7a0695bbbfa89194ca38f3f6437d60622c6397,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
f6e3e417500324fb288931362c7a0695bbbfa89194ca38f3f6437d60622c6397,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
f9d3287b76f1d95e7c663dee52cbd632164e00518d00267a96dd805c33df60c6,-1,0,1,0.11523125,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
f9d3287b76f1d95e7c663dee52cbd632164e00518d00267a96dd805c33df60c6,-1,1,1,175.86867493,1561648942,Ticket,79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,3,1,175.86867493,1561648470,Regular,b7b14e5db806c840271c681eb64251a8cc6fa037b81b429e086a358c58066b51
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,32,1,0.11523125,1561648470,Regular,c54d059f6831770e8fcd5a2f9170f04a9881c1d9b4cb8a18963886aa9c31eac2
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,33,1,175.86867493,1561648470,Regular,c54d059f6831770e8fcd5a2f9170f04a9881c1d9b4cb8a18963886aa9c31eac2
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,26,1,0.11523125,1561648470,Regular,521065bd2cf37cd2bb8dc3013cfb8db494476f42dc4eb6d8f47dc9b10fe00115
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,27,1,175.86867493,1561648470,Regular,521065bd2cf37cd2bb8dc3013cfb8db494476f42dc4eb6d8f47dc9b10fe00115
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,18,1,0.11523125,1561648470,Regular,0ca02235d403e5ccb27be1c641fff0ec1faa2118969b559e19605f41959c4f17
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,19,1,175.86867493,1561648470,Regular,0ca02235d403e5ccb27be1c641fff0ec1faa2118969b559e19605f41959c4f17
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,0,1,0.11523125,1561648470,Regular,c89a1ab308e178b6209eebf2ef914367fee72b1524df33cfd05d84fd8bf0719f
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,1,1,175.86867493,1561648470,Regular,c89a1ab308e178b6209eebf2ef914367fee72b1524df33cfd05d84fd8bf0719f
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,30,1,0.11523125,1561648470,Regular,f6e3e417500324fb288931362c7a0695bbbfa89194ca38f3f6437d60622c6397
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,31,1,175.86867493,1561648470,Regular,f6e3e417500324fb288931362c7a0695bbbfa89194ca38f3f6437d60622c6397
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,8,1,0.11523125,1561648470,Regular,f35d25817b9e7cb5729bcc2f6f718ba8328140fed5f6c9bc399b90e051d554df
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,9,1,175.86867493,1561648470,Regular,f35d25817b9e7cb5729bcc2f6f718ba8328140fed5f6c9bc399b90e051d554df
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,12,1,0.11523125,1561648470,Regular,070ccbe5112f2dacc418d28d31b268d0b852791cbe7c236791d50c4046e3a7f9
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,13,1,175.86867493,1561648470,Regular,070ccbe5112f2dacc418d28d31b268d0b852791cbe7c236791d50c4046e3a7f9
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,20,1,0.11523125,1561648470,Regular,f9d3287b76f1d95e7c663dee52cbd632164e00518d00267a96dd805c33df60c6
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,21,1,175.86867493,1561648470,Regular,f9d3287b76f1d95e7c663dee52cbd632164e00518d00267a96dd805c33df60c6
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,10,1,0.11523125,1561648470,Regular,137703505e640c0d0391b301c47d260265226354d26aeed0f37628f9f1a6296c
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,11,1,175.86867493,1561648470,Regular,137703505e640c0d0391b301c47d260265226354d26aeed0f37628f9f1a6296c
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,24,1,0.11523125,1561648470,Regular,5db3ecaa09c432020511bd19cf69b327e1793bde8b6c05d026d979f9fff2e186
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,25,1,175.86867493,1561648470,Regular,5db3ecaa09c432020511bd19cf69b327e1793bde8b6c05d026d979f9fff2e186
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,28,1,0.11523125,1561648470,Regular,2edf38104e3044d0bd7c91116521b2b6465da8a8a2a7ea6fcca1d4fb3a957167
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,29,1,175.86867493,1561648470,Regular,2edf38104e3044d0bd7c91116521b2b6465da8a8a2a7ea6fcca1d4fb3a957167
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,14,1,0.11523125,1561648470,Regular,b0d7ae4111fb9d41c9d397d63a5b19de37148b5cbe059eae346ac6c31d896898
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,15,1,175.86867493,1561648470,Regular,b0d7ae4111fb9d41c9d397d63a5b19de37148b5cbe059eae346ac6c31d896898
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,4,1,0.11523125,1561648470,Regular,bc4c4073374d6dd47dbd0b646d6c328b559d63d3d0d9edef076d5ba3f63ad307
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,5,1,175.86867493,1561648470,Regular,bc4c4073374d6dd47dbd0b646d6c328b559d63d3d0d9edef076d5ba3f63ad307
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,22,1,0.11523125,1561648470,Regular,ca45fe46453f08255e4558bdb6fd530e15bec427f01c35575cb5933f85403d9f
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,23,1,175.86867493,1561648470,Regular,ca45fe46453f08255e4558bdb6fd530e15bec427f01c35575cb5933f85403d9f
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,38,1,0.11523125,1561648470,Regular,0dcdd56e9f13363ed22684a901cf8c93f5db93f429e33b1458303ea9a1b1985b
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,39,1,175.86867493,1561648470,Regular,0dcdd56e9f13363ed22684a901cf8c93f5db93f429e33b1458303ea9a1b1985b
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,34,1,0.11523125,1561648470,Regular,57b7cbb64354fcf409d3e928b5e5b8f7502e6a961b98f1309bff6093c0547cb5
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,35,1,175.86867493,1561648470,Regular,57b7cbb64354fcf409d3e928b5e5b8f7502e6a961b98f1309bff6093c0547cb5
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,16,1,0.11523125,1561648470,Regular,adcfdc7e6e021d4e3658b0cddf64a6fe7c0aa0a476874fd71536bd74bb625ace
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,17,1,175.86867493,1561648470,Regular,adcfdc7e6e021d4e3658b0cddf64a6fe7c0aa0a476874fd71536bd74bb625ace
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,6,1,0.11523125,1561648470,Regular,d58f0c4c9f2a28d688168dbcb7cdbdc32638bcc2ed3ceaadae4118632f6cc0e3
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,7,1,175.86867493,1561648470,Regular,d58f0c4c9f2a28d688168dbcb7cdbdc32638bcc2ed3ceaadae4118632f6cc0e3
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,36,1,0.11523125,1561648470,Regular,e8fd966e978a495c9d1c8fdae7dd436ab77667951ef141307d99ddcad01bab6d
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,37,1,175.86867493,1561648470,Regular,e8fd966e978a495c9d1c8fdae7dd436ab77667951ef141307d99ddcad01bab6d
79d3d5fd1779c3b5e5c7a4b8c3fcfeae4c05321aefd461295620dd48be1d040d,1,2,1,0.11523125,1561648470,Regular,b7b14e5db806c840271c681eb64251a8cc6fa037b81b429e086a358c58066b51
