tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,2,1,8.79875548,1714418541,Regular,9ec3971faa2147ed022b89c4733c1e149c9a4dde4ffc142eafb42f93f2bfa4fa
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,10,1,8.79875548,1714418541,Regular,0ec56b2e3f99feb97b89bd2cb3dcbb87a353a606063aacbbd1e53f2a4c111565
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,15,1,8.79875548,1714418541,Regular,cf50d217d17750bec7fce4f962dba2a1ccea292a1e88a51a40d7b1454582c6e3
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,3,1,8.79875548,1714418541,Regular,1587028b5dbbc3cbda75d3fac99431094a962f556fdd27649f001e5bdd48bca6
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,17,1,8.79875548,1714418541,Regular,fa764cd747227a6d6d4ffcd5db57fdbfdcae0d75fdd5e89fb03ebe758436afbc
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,6,1,8.79875548,1714418541,Regular,fe0f8e79d05726f7d781899ac55ed0fd80605a3076ee1e3d8139e8b4c71e62d1
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,12,1,8.79875548,1714418541,Regular,0518406bd91ca3d3a234cb2ad4934d63f2ffa9d9b39dc9e3b97315be0d7104a2
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,16,1,8.79875548,1714418541,Regular,c244df32c2d1eb15d5da550c495f68fbafdea849df3f89d77d903f6bb14267b6
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,8,1,8.79875548,1714418541,Regular,1db36d0c212e0a827788ff6bb36f8b46a6825567063e920f8a3c756725a5c0d9
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,13,1,8.79875548,1714418541,Regular,948849a240bb068c409b2c9354676d676ac6a37221222f4c4fad6b899d3dec86
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,9,1,8.79875548,1714418541,Regular,69b81ad768e2a2939156d55e08fa77eb1c01d4921cfad53fe4d6dde2e055a41b
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,0,1,8.79875548,1714418541,Regular,64dc0848eefebdef47524ed0b8a65c9a6f7c14a8b2135ab4943ba75877010c6b
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,1,1,8.79875548,1714418541,Regular,b0c61cd9dcffa90a5631a24eb0c6f919e1e0e2f42eb94afaf47c3b3d6bd500b8
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,7,1,8.79875548,1714418541,Regular,bbdfdf2be532b6a4483cc14164b27b751b21bfd412d97d08d9d8c6f78627016b
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,18,1,8.79875548,1714418541,Regular,abf0107edfb23368747ec121029f820ff101ad155806c160443eb86faa3fb51a
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,14,1,8.79875548,1714418541,Regular,903b4a8b517dc6476771b459cf8bd2436d73dbe50970022d2c3e6ae92622d050
f8c3809e5057a8cade7f1f0b5055c6cfa16d24d0f17dbe19c4ed2ecb078f5005,1,4,1,8.79875548,1714418541,Regular,ede073b053c58822da2fa44e74ea0781c382a6cfc337c0df6bbf616afc37bfcc
