tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d32cbebd6e3c59004a2c00859f205976b9f9e5cc37a1f2683c6d326ec9ac56,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
99d32cbebd6e3c59004a2c00859f205976b9f9e5cc37a1f2683c6d326ec9ac56,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
cf9e68fd3b19042b9e668790d8686b46ac4266227f5e4c7c1702e15ad07b917f,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
cf9e68fd3b19042b9e668790d8686b46ac4266227f5e4c7c1702e15ad07b917f,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
f587d36cf6ff8f8e867b5eabae38ed7c84d943517ed6dcf21c7b39b490587c96,-1,1,1,70.8360704,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
f587d36cf6ff8f8e867b5eabae38ed7c84d943517ed6dcf21c7b39b490587c96,-1,0,1,0.03197609,1662926289,Ticket,8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,7,1,70.8360704,1662926271,Regular,99d32cbebd6e3c59004a2c00859f205976b9f9e5cc37a1f2683c6d326ec9ac56
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,12,1,0.03197609,1662926271,Regular,839599a866f0b8a2967d94d4301909df2eda5806047742ec844481553b32cd2d
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,13,1,70.8360704,1662926271,Regular,839599a866f0b8a2967d94d4301909df2eda5806047742ec844481553b32cd2d
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,8,1,0.03197609,1662926271,Regular,cf9e68fd3b19042b9e668790d8686b46ac4266227f5e4c7c1702e15ad07b917f
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,9,1,70.8360704,1662926271,Regular,cf9e68fd3b19042b9e668790d8686b46ac4266227f5e4c7c1702e15ad07b917f
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,2,1,0.03197609,1662926271,Regular,1722d6d9cc69c95b764bc561a68f6e6d7a171a18106cd383f164a3724c7563ca
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,3,1,70.8360704,1662926271,Regular,1722d6d9cc69c95b764bc561a68f6e6d7a171a18106cd383f164a3724c7563ca
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,14,1,0.03197609,1662926271,Regular,6468120aa6f7427e26eb73218a3f9115e495589b9cd246612422c90d0680f873
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,15,1,70.8360704,1662926271,Regular,6468120aa6f7427e26eb73218a3f9115e495589b9cd246612422c90d0680f873
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,0,1,0.03197609,1662926271,Regular,f587d36cf6ff8f8e867b5eabae38ed7c84d943517ed6dcf21c7b39b490587c96
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,1,1,70.8360704,1662926271,Regular,f587d36cf6ff8f8e867b5eabae38ed7c84d943517ed6dcf21c7b39b490587c96
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,20,1,0.03197609,1662926271,Regular,762c2fecbd2db4eec88ebe9adb3c67f1093fe5760a25eb87ad88425ea62c6420
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,21,1,70.8360704,1662926271,Regular,762c2fecbd2db4eec88ebe9adb3c67f1093fe5760a25eb87ad88425ea62c6420
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,4,1,0.03197609,1662926271,Regular,3f5cf79439236d2351f7f90af3235bb233e5703746ab590b29f7c760b7c1c151
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,5,1,70.8360704,1662926271,Regular,3f5cf79439236d2351f7f90af3235bb233e5703746ab590b29f7c760b7c1c151
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,18,1,0.03197609,1662926271,Regular,0a882c36585c79203f180ad1b11716d2220026baf1864bdbc0a9cf7af6d16fe2
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,19,1,70.8360704,1662926271,Regular,0a882c36585c79203f180ad1b11716d2220026baf1864bdbc0a9cf7af6d16fe2
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,10,1,0.03197609,1662926271,Regular,4616d4759b5251a07eaeed91362a0fc1fcad00566b0c55188ec1bed29da9c82e
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,11,1,70.8360704,1662926271,Regular,4616d4759b5251a07eaeed91362a0fc1fcad00566b0c55188ec1bed29da9c82e
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,16,1,0.03197609,1662926271,Regular,904a634d19b9c60abd60754b5ed4ad1be6fb624556e221d54666506ebd1660c6
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,17,1,70.8360704,1662926271,Regular,904a634d19b9c60abd60754b5ed4ad1be6fb624556e221d54666506ebd1660c6
8b162cf53e6733760a3055d5d6a7e31663d9f7235ae181d81d9c9ee105cbe5cc,1,6,1,0.03197609,1662926271,Regular,99d32cbebd6e3c59004a2c00859f205976b9f9e5cc37a1f2683c6d326ec9ac56
