tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb3668c0536981756a64764d09fc18752141e4f2310efbddf337b9cf5a1404b5,-1,1,1,271.38755812,1570591623,Vote,da70ad870d601ac50acd9e1a9467f1e301c68db47ae016af18cd37e1a7a7d42e
5c53e4a8e076e1c8a04b2d182bc954eeb39530c8b77a7530da73df9148d67735,-1,4,1,272.81255064,1570503616,Regular,836b8ac4ab73b57258af2192049937b85de51256d90bb31120ac8a58d5367425
836b8ac4ab73b57258af2192049937b85de51256d90bb31120ac8a58d5367425,1,2,1,272.81255064,1570478027,Vote,5c53e4a8e076e1c8a04b2d182bc954eeb39530c8b77a7530da73df9148d67735
c6e16815b018a9294be25c4b5e6b0c0989ddacf2ff4a1848b8c937bce8fd9e6d,-1,1,1,271.38755812,1570378421,Vote,40652b776939b7eb23352eba638400256f92d2f258ff1e5b880ce9f7d7c4e8c1
bef39ac5a54f4fb7fe75178053b538179cc5f46aecbad60f63ade36ebb3b73b8,-1,1,1,271.38755812,1570366503,Vote,f96d7da52b14d5b7e02877911557980bee1a3fb21f64c32c6b34614c939d2f3d
9fa3e7225e4ffdb6b0ef4df488571400ae84a27a6236e0fd4553adab4d85c16e,-1,1,1,271.38755812,1570297230,Vote,2089c888a55e4af27b54cab642f8a39f96599176e95cf5e6a37e79137d726723
0c90e43195bc6153950ba83940044c602a457f635a0d89d88a3605d726770917,1,0,1,271.38755812,1570239932,Ticket,79b649c29b571dfc90128fb65f6f292f3c32044fdc4971d7abd62cd71dea8c78
0df8e665efd882ddb3fb9347bc6c60736d834d59210dd969610799f3faca04cd,1,0,1,271.38755812,1570239932,Ticket,fd2db1857cd5ae6d4d618cccb87bc8cb5c97846321b40991c15872f4d83dd3b3
1e17d0b4a75ae511b46dcdf0c27a4effee0f823100f3b1a78ec9eef40f6ac437,1,0,1,271.38755812,1570239932,Ticket,56bfb970532bdaf00580c99bf66a1a6e8f8179177997799cd93f8f0cf16efabf
2089c888a55e4af27b54cab642f8a39f96599176e95cf5e6a37e79137d726723,1,0,1,271.38755812,1570239932,Ticket,9fa3e7225e4ffdb6b0ef4df488571400ae84a27a6236e0fd4553adab4d85c16e
38d2bf92da044883ce0a71b84b76629ff12b72862cf54116917c43bc14bb0c28,1,0,1,271.38755812,1570239932,Ticket,dd05bff6eaeccdab9ce08cf53b5eb058a92eac766654068be2942324a1d1745f
40652b776939b7eb23352eba638400256f92d2f258ff1e5b880ce9f7d7c4e8c1,1,0,1,271.38755812,1570239932,Ticket,c6e16815b018a9294be25c4b5e6b0c0989ddacf2ff4a1848b8c937bce8fd9e6d
4ead3abe0c2ffefc8f6c44a848647917c30888b9f032180afdcd86dd3f841df3,1,0,1,271.38755812,1570239932,Ticket,046e0c59cef3f46e8f94e04a3df9fe2f953ae5f86f5d08da4b260a8051db9173
50b55e06f8a347723469f0061ca088eaa01f1f004452bdae4f2d7a3cc4858fa8,1,0,1,271.38755812,1570239932,Ticket,522ee36aedf88f9d1974f3be4fbddd78a07c784e91c6ce0e2661cf7f4ea1d705
54e96a434aaeccbd15dcee99347cfe04cfac0233455ab333d708b54b5fce75d2,1,0,1,271.38755812,1570239932,Ticket,aba3ca02b50945b6627e0879dd2b81132fb8690893e07336bdf62aa6523c2dea
5511bac67b773c73c6d8387056f8850a2011b7cc22fa5fa7bde62576ed5d4201,1,0,1,271.38755812,1570239932,Ticket,98e09b6a6024e55131e1654f0824a0b4fb4fa07de2fa138f23eec743fcb3f3dc
611e4e4a752e2724537dfe97c0a14cc814f7815fdc72eafa952728b2a11f3153,1,0,1,271.38755812,1570239932,Ticket,8d7ebbf4fb85b33dd885b2596f2e721d4f176b3fb8af7fce7abb7897651454c1
98511f78a383a7dfc51e4bd6681f29204a9d3a0b270ab63fc689a3a5cb81ccef,1,0,1,271.38755812,1570239932,Ticket,f9d17cadd08b41595616101814b5a5f6e1558e93a820b20d99352773b83bf316
a000e85f2d06bf9ecab56233dd94dbca291257142f2634b83e9f3d1fc8eb4411,1,0,1,271.38755812,1570239932,Ticket,fed26ca6bb134316cd70dd87d9ceee8a67c7653cd2a3589f0122a603fd6a03dc
d3ebe8ff74da84c0af9ef49535d3c03804170027afb23509c640a42a83093707,1,0,1,271.38755812,1570239932,Ticket,c0615f0dbe13cfd2d7f8e27dd627735653411a35dba126815b1deb697b3a1593
da70ad870d601ac50acd9e1a9467f1e301c68db47ae016af18cd37e1a7a7d42e,1,0,1,271.38755812,1570239932,Ticket,bb3668c0536981756a64764d09fc18752141e4f2310efbddf337b9cf5a1404b5
e8830e6a2fdbc188960202bd30cbcd38ab102d2b3081292c822ddfc41cc8632b,1,0,1,271.38755812,1570239932,Ticket,a9150436d54acc6784fda5b4c5b46f4a21be3cf5fadc28c2a83b229f88ddaad3
f37e6f984e995d44dcf4e940be8f64048a5317781e5ebf5d14f0131015fb5fc1,1,0,1,271.38755812,1570239932,Ticket,6c2b54b9e292898e3cf3de9b19a0a8ec2c59a4ce8b25b17965f835021a061281
f4abde87889b5d3a958f5cf462ba27c9c475ab5362a85ebf81c06056f18e5c8b,1,0,1,271.38755812,1570239932,Ticket,571012067102d45c97375414915095207a58c5b1dc9781dc83c51c10f190d412
f96d7da52b14d5b7e02877911557980bee1a3fb21f64c32c6b34614c939d2f3d,1,0,1,271.38755812,1570239932,Ticket,bef39ac5a54f4fb7fe75178053b538179cc5f46aecbad60f63ade36ebb3b73b8
fd161c320a02c44d4a9e1c34c010000f4a45aba67b5a37c53e31204b380f568d,1,0,1,271.38755812,1570239932,Ticket,bba3c70e26746c62ef11312c62230849f5a23786d74fcef6f564e17629931926
