tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19787c74712659fed12eb57201301bd332982613ab589839a499bca125df6e77,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
1c913d28a60bec8705870b6dd29be930a726b0c8734ead300df1c8e9ea6ec5c7,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
2ad450732fbfced139680f9ba5423a82f1cd8a0c9810df029f6727e04cb9198f,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
3081b53944f9e28daf15bbbd15c45f18d136c6b2c53f28980ff75e6605ac0157,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
5633ce721fc04eda33c7b5b446667f03557bbf265866be873db63cd393720593,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
5eb94fad9cd81421b411258d9c88db74d56f34eaaffd1fb30aef3fb4b5a324fb,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
6e0242db2e2739000c0708977bc7106c07fd52673451cf93068dc5c71ef1ac27,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
7fa41d3980ab3fb2f1c9c222b6a9f1d183eaf7c0c1351ad8e6112853baf12843,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
8ba858daaa33582c3e2e1c447f71de11a3e3b8899c0ea387548faeadad9425df,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
b7eaa5a57a74312bf0d39acdbdde7e5ad79291083baa1e53359cfd060145589f,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
c8629d868a88fa8a5607c9ce292edb5ac9e24cbdf19d29ea74aa5d8a28303a5a,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
cc636150a95a53df5e1fd007c0f105309ca6ac0c45dabcf65df0370a56a49e40,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
e0a5cd7f7ad6381282f6f88c43a414e13c6ef3a6baa42317853a467ca277cb20,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
eb59153ca8b0f757edfdc0ab0b17d9d4ea6454b1e16b1af4ae572ccc738122f7,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
ee8ff9a06afeeaacb38dde37d096ee07edefb1c488004c920a4faa95f8e25d41,-1,0,1,191.07583343,1559963790,Ticket,e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,11,1,191.07583343,1559963675,Regular,5eb94fad9cd81421b411258d9c88db74d56f34eaaffd1fb30aef3fb4b5a324fb
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,7,1,191.07583343,1559963675,Regular,ee8ff9a06afeeaacb38dde37d096ee07edefb1c488004c920a4faa95f8e25d41
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,3,1,191.07583343,1559963675,Regular,eb59153ca8b0f757edfdc0ab0b17d9d4ea6454b1e16b1af4ae572ccc738122f7
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,16,1,191.07583343,1559963675,Regular,19787c74712659fed12eb57201301bd332982613ab589839a499bca125df6e77
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,14,1,191.07583343,1559963675,Regular,2ad450732fbfced139680f9ba5423a82f1cd8a0c9810df029f6727e04cb9198f
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,4,1,191.07583343,1559963675,Regular,0441dd543143ee0757e8a56cea41d386f822037ff207de27e0ceb002209421e2
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,10,1,191.07583343,1559963675,Regular,cc636150a95a53df5e1fd007c0f105309ca6ac0c45dabcf65df0370a56a49e40
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,17,1,191.07583343,1559963675,Regular,02d5cfa7bdea04726bfd64672a1e824620df559f9c13968f329608096c511d93
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,13,1,191.07583343,1559963675,Regular,8ba858daaa33582c3e2e1c447f71de11a3e3b8899c0ea387548faeadad9425df
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,5,1,191.07583343,1559963675,Regular,104e6a99d5e2e2df433fbf1d528fed8a7bf181cf5863c1ab3285e0eb3db790e7
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,6,1,191.07583343,1559963675,Regular,5633ce721fc04eda33c7b5b446667f03557bbf265866be873db63cd393720593
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,9,1,191.07583343,1559963675,Regular,b7eaa5a57a74312bf0d39acdbdde7e5ad79291083baa1e53359cfd060145589f
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,18,1,191.07583343,1559963675,Regular,08fdda1b38985d04830e3cbeae98c2ab8e6fddc46e1fc9262127498d003e35d7
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,8,1,191.07583343,1559963675,Regular,05fc27f12ff13f726305992f0598ce334af7e5c5d5d181b79a5433b58d0c9995
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,1,1,191.07583343,1559963675,Regular,6e0242db2e2739000c0708977bc7106c07fd52673451cf93068dc5c71ef1ac27
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,12,1,191.07583343,1559963675,Regular,c8629d868a88fa8a5607c9ce292edb5ac9e24cbdf19d29ea74aa5d8a28303a5a
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,0,1,191.07583343,1559963675,Regular,7fa41d3980ab3fb2f1c9c222b6a9f1d183eaf7c0c1351ad8e6112853baf12843
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,15,1,191.07583343,1559963675,Regular,e0a5cd7f7ad6381282f6f88c43a414e13c6ef3a6baa42317853a467ca277cb20
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,2,1,191.07583343,1559963675,Regular,1c913d28a60bec8705870b6dd29be930a726b0c8734ead300df1c8e9ea6ec5c7
e3896159c08ab455d26bf38f50fa7bfa4c9cd58c37df4bea6577e5cb7dabbb0b,1,19,1,191.07583343,1559963675,Regular,3081b53944f9e28daf15bbbd15c45f18d136c6b2c53f28980ff75e6605ac0157
