tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6e0ba3a70f4f9393c5b15b7a6c4ed14d618284e0e6ddb7a6b1ba0ff408efe6,-1,0,1,72.10676172,1536257962,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
3adc463e0bdd08c73a53009f5b81fc13ecaad0b1ac134214bfaa5fd7513a454b,-1,0,1,72.10676172,1536257962,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
4d8c3cad48c882d68f056907ac4ec7510b2597d93f6c235bc204038570cd02b5,-1,0,1,72.10676172,1536257962,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
7d49d8fe9727351f932c91e4bbe1d3d9773d892a97b4074cf72ecf27c8f5e223,-1,0,1,72.10676172,1536257962,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
90689694b6291070dc9b62aebebafdce3f1d8bd546bd1c4dae6c9a3423f46f1d,-1,0,1,72.10676172,1536257962,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
d398d61fd60e8cbd263fca5ca4949238262ec27ec6e0ccba247a1fc0acfffd0b,-1,0,1,72.10676172,1536257962,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
d40bd742a4fb6d24c1647c6de1c92191cd2070e492d994c1328aab2f6f2fa62a,-1,0,1,72.10676172,1536257962,Ticket,dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,15,1,72.10676172,1536257877,Regular,90689694b6291070dc9b62aebebafdce3f1d8bd546bd1c4dae6c9a3423f46f1d
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,5,1,72.10676172,1536257877,Regular,4d8c3cad48c882d68f056907ac4ec7510b2597d93f6c235bc204038570cd02b5
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,6,1,72.10676172,1536257877,Regular,d40bd742a4fb6d24c1647c6de1c92191cd2070e492d994c1328aab2f6f2fa62a
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,12,1,72.10676172,1536257877,Regular,7d49d8fe9727351f932c91e4bbe1d3d9773d892a97b4074cf72ecf27c8f5e223
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,18,1,72.10676172,1536257877,Regular,2c6e0ba3a70f4f9393c5b15b7a6c4ed14d618284e0e6ddb7a6b1ba0ff408efe6
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,17,1,72.10676172,1536257877,Regular,d398d61fd60e8cbd263fca5ca4949238262ec27ec6e0ccba247a1fc0acfffd0b
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,2,1,72.10676172,1536257877,Regular,ef27d866ee952f6d1d121b8d34ed61bb2612a21e66ec476dc2d911c5f9bcdb5b
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,13,1,72.10676172,1536257877,Regular,9dfbfbe968272e38c74d6a0f3fafb3e1552f6ac70da043bd493cc463e4fd37aa
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,3,1,72.10676172,1536257877,Regular,d8c5e826b5debb9eb51b55dfe8d5553ec08d363da0fbf0bf54653e54771e734f
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,16,1,72.10676172,1536257877,Regular,3adc463e0bdd08c73a53009f5b81fc13ecaad0b1ac134214bfaa5fd7513a454b
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,11,1,72.10676172,1536257877,Regular,67e950e35d01cb60bfbc706440980e8a9ed4534d6726a54104f5380320ddde02
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,7,1,72.10676172,1536257877,Regular,c18c31ab655ff5584bc58fe12ba280f77239b9fdf241b4e96b00a65ca0322912
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,8,1,72.10676172,1536257877,Regular,44e370735f1f523ce55d662156daa6701a7eef4325f54603f789582dde405764
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,14,1,72.10676172,1536257877,Regular,aa2b7758d6769dbcd78ea8568f83dd0af8c1e641166491041f7b55c1e232efac
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,10,1,72.10676172,1536257877,Regular,d3c014b1abe21f144486fddbd66043f955ab9d5edf51990cfae25d119e7e40b0
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,0,1,72.10676172,1536257877,Regular,10c0471355c9918c69c333c32e4f879c82d1ebb5b1ad18d1c6e3c031daf56a65
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,9,1,72.10676172,1536257877,Regular,2e08e6a0f36acfa064de0c796df5166e7cf25d5940d6dfbdfffc2220d02ed046
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,1,1,72.10676172,1536257877,Regular,98d2121456cf8dfb57d44a91db4c2b14a5760c6805290ec90a02d3021d0ae886
dfcca1087056066e6143864d7c0cb85b956e14485f8c00e68537bb0f37b1b3eb,1,4,1,72.10676172,1536257877,Regular,33b38cbe0692a7b3d98919569f9bd64c7b2dfccb3824475ef1ddebad0d26ceeb
