tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32493a5cf449819ef820f9d7b009936f962c37a497f8296c79d8a618f47c5a57,1,0,1,284.68938361,1558374390,Ticket,d1cc526463d0b27022291fe09273b3d515549dd01d291c3ff52314da6d9aa28a
3946429535f93e9923d4547e62ef9ae65bf0f2d8624b2f813f135b6527a86b2c,1,0,1,284.68938361,1558374390,Ticket,7cd62355e2f2e13c876726d8139c3e4176a20099551c3b2698ef84f65b251098
486749bb55c2a5c8070c9c46ca3b2c020d102cdc53eb7d098fd0f411678c14c0,1,0,1,284.68938361,1558374390,Ticket,5aeed02997dbca1c35ab99e24dd0ff0067dabb3782e6315f9b9c9dd90ec3e0e1
58f2d38a28eec5f910608d550cfe0f22240ea011a9a93152c00394d0a53cef62,1,0,1,284.68938361,1558374390,Ticket,7c7e7cf4d3bd76a86551c21ebc2ed70bc2143dafb5686a1fe5e698aaa900c5a8
989dade897e29c8443349865d45a9acbcf8aaf661b2207a61c031f49bc164c7c,1,0,1,284.68938361,1558374390,Ticket,085416bf5ca124f0bcf67a26b9cf8dda2151af36eca1b8426b75a8972190baaf
9a0dd5f595ce16bfca0922caeae24edc5dd97376c3b3d2732651f27ae410dfef,1,0,1,284.68938361,1558374390,Ticket,d962582a2a6fc25affabda4e6e147620acc4a105adc0bbfd425e2d5da948d5b5
a10478794f7147e32da75912b774c07c83ec4b973dff9d2ba71f9549e606fa52,1,0,1,284.68938361,1558374390,Ticket,4c2042320d04da1d1d1feafd97a158629b047b1f3429c570fc2b0c84482076bc
ad7ba54de88c413e5599d3314f90996b0d7ceb1d37f960b7ff7ada8ad0e1fe28,1,0,1,284.68938361,1558374390,Ticket,ebdb1b76d405614b23f18fe31916462d4fb739c9df2c427703cadc7213f5ea31
bfda92771ecf6c533ce23bb4e0cb269d69bf12dc2a4025c0a1b8aff9f9dd1791,1,0,1,284.68938361,1558374390,Ticket,f58c685ff64a8c5767f35c8e4b048e211ea26fbe9b555affcc714f20f47d2e92
c4f84b4c09e52d0324f39a7a6b4138975b7b190461db61220a53db944eadffd1,1,0,1,284.68938361,1558374390,Ticket,391d6cdb3c44f583f555fe67b361961eb23f4b25940ad7d7d6e2de65a5dd9f2d
c894a8243d63f4e5da8b40105b2fbf7bc1bae8ff0a50cb6cd55d98a3019848cd,1,0,1,284.68938361,1558374390,Ticket,d748beb7c82a65a29adbd2dbffd670d73ee49a07a97e83aa0fdfa795027c5a19
cefa9738f9789775be87af1f14dda8ac95459d755db2a665a471557d3288cd9c,1,0,1,284.68938361,1558374390,Ticket,ac3b60de00065e45e8ad99a79a4342ef5f14204fefeb2bc539d7579f76ea0fb3
d2ecfd056458921322b661bff4db1db47206cc6908a71af1babfe91304d9433b,1,0,1,284.68938361,1558374390,Ticket,971d8a67ce417aea31a229c53220d6e6a232a5470fc43657d924ad2a79b38666
e16b1ce63ba65fe731f4d6b305d1714f96fb45425c2599ce3dba1d651e0d4a1b,1,0,1,284.68938361,1558374390,Ticket,bc582a850254f17c4704cc89f92cf454d6f835375c11e7ab58667f029ed19807
e76b60db0a6ee243ddf43e4be1386af172b2a1154263a2826899f8111d47a7c9,1,0,1,284.68938361,1558374390,Ticket,48b63aef9cb816af4c25f0696e6ba4eb06d4f1ff17ba52478a2f52bd9f518637
ed36dac1ecbbf02e8acf6b00024c1941cbb08f161cdcf925485a0d5166352b0c,1,0,1,284.68938361,1558374390,Ticket,65fe98d695211e35a6f992550e5587706bb59e284858deace74de55a74dcba2f
