tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a84c7123108f4cc9c3d6e33f901bdda65578420d5efbc22a5692da4fbeafd56,-1,4,1,272.23562437,1563321953,Regular,fc89dfb5849aee561bd6e536d9bb3784510e3f3ca6deaf5d18bb3a46e496deb0
fc89dfb5849aee561bd6e536d9bb3784510e3f3ca6deaf5d18bb3a46e496deb0,1,2,1,272.23562437,1563261027,Vote,5a84c7123108f4cc9c3d6e33f901bdda65578420d5efbc22a5692da4fbeafd56
414100de0f0645bec0c75c77d347f61dda84392781ac727b2b0030a0e9c013e0,-1,3,1,272.23562437,1563220817,Regular,a0f9f6cb347c1e95b231c884968563d85df33a056e54bdeab2949219c73fadcb
bd7b9686d735f406f14bfee25fae1143fa7a4a6c55da036f30c6886f2370d4b3,-1,7,1,272.23562437,1563210806,Regular,44a839c891ee6a9834e2f23b0cd169b1c1bb5a345af4cd7d070b64281468b9ce
a0f9f6cb347c1e95b231c884968563d85df33a056e54bdeab2949219c73fadcb,1,2,1,272.23562437,1563179515,Vote,414100de0f0645bec0c75c77d347f61dda84392781ac727b2b0030a0e9c013e0
d152e730cce08b52a1d16ca634211e4329ca4864b77708e8045af13c56a83ea6,-1,1,1,270.67018217,1563166252,Vote,1181279f8089177bfc9a9d7de63c7ceede5511fec5b5d3014172ec2eeb0cdf6f
44a839c891ee6a9834e2f23b0cd169b1c1bb5a345af4cd7d070b64281468b9ce,1,2,1,272.23562437,1563136275,Vote,bd7b9686d735f406f14bfee25fae1143fa7a4a6c55da036f30c6886f2370d4b3
4d56a0f7c8b3bf8d4a5c19299388a4a9ffb90c4d74fe01770b81ceb3bdeca29a,-1,1,1,270.67018217,1563097341,Vote,c64d70eebd77355ade87e7a496fc741f58abd68a13109fd763d78a966f59171a
715db6ac403b84344d13be30450c91e444f94f93f8802dd72ad400793e30555d,-1,1,1,270.67018217,1563028617,Vote,7cc4c5451431c4220f5862d91d6c5c192f527b4df948cb5a07101c8eca019385
fbc5e5c98d74e9c7b116e57a8458280784bc8f7133c324f27d697c109e7b5524,-1,1,1,270.67018217,1562992877,Vote,3bd7942e74c2f7cd3edf27a16442f728fa576daffb1f5f02a69458aa6d6f5aae
cdf9744dd80be35542047708d4a1b1aee9459aa1e2e604e91930de8ce272ae48,-1,1,1,270.67018217,1562882251,Vote,6de1e35486a0776bf23ac9465b0f0206994f13fdc1b7e9e0017c95d301862a5b
4a94b59886aba4e744fe5aff973a1d02d5d9de3be0c30820bf54f561c078eec5,-1,1,1,270.67018217,1562696983,Vote,c38a603709518131e90bc8af4966a3dd0a238d64fabb00df9dd6405879610433
6a0c397447f815e57225fffc5be369aa790fedfe41ab1a084fd6523307d74998,-1,1,1,270.67018217,1562633380,Vote,b17567942b7b2c548906158001ab1b0a674ef91eb6eaa998286c77f12c8061e5
fbc0c1e3584ddcedc63b004665785bbfc9ed5545c42459913b9f73f423a3c831,-1,1,1,270.67018217,1562541676,Vote,39bc6876532f24de2fb7acee64396d2c2808ab01c3f00788afa29b9a1f98d5fc
1181279f8089177bfc9a9d7de63c7ceede5511fec5b5d3014172ec2eeb0cdf6f,1,0,1,270.67018217,1562450211,Ticket,d152e730cce08b52a1d16ca634211e4329ca4864b77708e8045af13c56a83ea6
2650fbb50ca6459928efcb4d5f037f2e9efefd4f33a95aab3a6c3dcf4e3f8a63,1,0,1,270.67018217,1562450211,Ticket,8479a47ac352247af2ee59638cab780057bb3ac15452823483150f00764ff263
39bc6876532f24de2fb7acee64396d2c2808ab01c3f00788afa29b9a1f98d5fc,1,0,1,270.67018217,1562450211,Ticket,fbc0c1e3584ddcedc63b004665785bbfc9ed5545c42459913b9f73f423a3c831
3bd7942e74c2f7cd3edf27a16442f728fa576daffb1f5f02a69458aa6d6f5aae,1,0,1,270.67018217,1562450211,Ticket,fbc5e5c98d74e9c7b116e57a8458280784bc8f7133c324f27d697c109e7b5524
558766edbaa9faeafa71a44d6996826b0d68483159886e801926754194118904,1,0,1,270.67018217,1562450211,Ticket,698a4b0d4335da6fdc62fd42be4b0100dd4c7735c38844aa75993944ffcfd655
6cdaaa9c4ec7039b2f2f07782cc25ef7bf62ec6a313107f2ba0941b9982b82c0,1,0,1,270.67018217,1562450211,Ticket,2d02d3621fd809317e660ec69028b7d4d280c9b8c7f7ccf4e375d7993794b13b
6de1e35486a0776bf23ac9465b0f0206994f13fdc1b7e9e0017c95d301862a5b,1,0,1,270.67018217,1562450211,Ticket,cdf9744dd80be35542047708d4a1b1aee9459aa1e2e604e91930de8ce272ae48
7cc4c5451431c4220f5862d91d6c5c192f527b4df948cb5a07101c8eca019385,1,0,1,270.67018217,1562450211,Ticket,715db6ac403b84344d13be30450c91e444f94f93f8802dd72ad400793e30555d
8a501060892f1196fc32106f9b0bf72b54226eec5022aa7544fda97c5a113e09,1,0,1,270.67018217,1562450211,Ticket,e4c3d23e1c43e62328b41f42660875d5cc4360e76a656edfd3701c14872dc05c
9930cb2c7974f0c56b55976dbad61a4504981ca1d642ddc9d8abc287ed2d8139,1,0,1,270.67018217,1562450211,Ticket,8b4066ddda214b60207438d29d4a9616d506e4b4efb244329fc493b84a5f2a0d
ab3a74ec1de8d5899faf497202a4c2870c2ab76b7cd2c0faaefa196540f246be,1,0,1,270.67018217,1562450211,Ticket,28598adc27fdafd50d2abb9b0339a7f45f23abedd974337343dcea9f59653873
b17567942b7b2c548906158001ab1b0a674ef91eb6eaa998286c77f12c8061e5,1,0,1,270.67018217,1562450211,Ticket,6a0c397447f815e57225fffc5be369aa790fedfe41ab1a084fd6523307d74998
bfffa34e303bef7334fe7986eb735dd82d15a6e9b915e01337d7506ffcab8970,1,0,1,270.67018217,1562450211,Ticket,b0107f83171f480cdbb7ca650726c8acca2cdfa05182dca0fa715fdb14c21d88
c38a603709518131e90bc8af4966a3dd0a238d64fabb00df9dd6405879610433,1,0,1,270.67018217,1562450211,Ticket,4a94b59886aba4e744fe5aff973a1d02d5d9de3be0c30820bf54f561c078eec5
c64d70eebd77355ade87e7a496fc741f58abd68a13109fd763d78a966f59171a,1,0,1,270.67018217,1562450211,Ticket,4d56a0f7c8b3bf8d4a5c19299388a4a9ffb90c4d74fe01770b81ceb3bdeca29a
e34c5215771f195060fe186cc09003896f317daf097b6bf0949403f0cc2e3618,1,0,1,270.67018217,1562450211,Ticket,2331be1fece4a61df765240f3e6f5560b445d64b6cdda00cca0d45504c3d7c30
ef34d09effebe6a070c1eff1b384a6a5e962302ed3c2e9007e4386aebd9db4ca,1,0,1,270.67018217,1562450211,Ticket,34909b1443dd0cc1ce9091252e484e73c23b8c3a616860b62ed88c09f778df6e
f8149178ad1a34d2ad59d92f63967ba813117f998bc5bd76aa2226ca750d3d7e,1,0,1,270.67018217,1562450211,Ticket,01c728c74e1fb94746c33dd6678e291eb2d92c2ba497c5fe823cee681f35431e
fd1d22ed2454ec01ebe7b58088d8bd4714f345bb0aa46ebb0de51206329a92ae,1,0,1,270.67018217,1562450211,Ticket,e7279aec673d5defe7f08e1fd45765c78709a4f04967d5d24dafe828964a32fd
fe420f88acac08f3983ebd57dc13a90cef04c3119a733fadf95a0228aa6953f2,1,0,1,270.67018217,1562450211,Ticket,78857706ccc46cd11dd20182cde6de9af779401cba0cdd42402e0ddea8e960bd
