tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612ac69b7acb0afc002f8106bdfde73b3c69a0411b43b21736acab6d78e82465,1,0,1,274.13944182,1555901192,Ticket,7c15a11a9ff7955722e94f68afe0e31a5e0abba8264106c39c00648e91b37284
701644ca0cef8fedab29d7df46e5e60ec892331733af58dba647ca93fbf47b07,1,0,1,274.13944182,1555901192,Ticket,2feecf2eb2201a0bd5d5beda77ef2b497bd63f84704c7fcdd5dc56a4767595e2
8a27db9082ee7b183b459d43dc1da991e06c7cd51ade30a334e2994b8247d939,1,0,1,274.13944182,1555901192,Ticket,2728a1f574c10b7ba86c7e644aa58a8b3476cecdbdb432b06dfaae5ac7d598d7
905f154318bf8685cca21947684a4b33eb4e8850ad2861269a1e2bc3889c0829,1,0,1,274.13944182,1555901192,Ticket,a827735851c12f405efabd8961257b1e23e7568d8d8fbc533f22141eec24f79c
b49cd72501856df5b1a57d61b98da569b74528ddc83a28a23b9ba4f6765912a5,1,0,1,274.13944182,1555901192,Ticket,67fa14203697369366c47a90a9d6b2909bbe5fe8e29746cd2e0a9d8b99f95022
d2f0c8431d86930ecd6cc13dae72f4a45ea16682d0b8f5d60529c6b7dd41554a,1,0,1,274.13944182,1555901192,Ticket,2444fd656bc02675c811ef0b75f915495db16b747015b6ef8e51b48534fe55b3
d4dea9adf5534d69e00ec4be365d8fd3452bf81d3fa96cc53aebe6feaaa885d9,1,0,1,274.13944182,1555901192,Ticket,a18257a0b4f112da6f57273b28658844246a65bb343e1b7ae731f2a83f102d78
e38949110caba8b3621839b1a192a68765e380659a0cacca382f65976a5826c5,1,0,1,274.13944182,1555901192,Ticket,765102fabe873c950b6c96d159ef569fece2be42396195db0a18215c3e5daf71
ee67825b2370748211fae493fc93424aa177b6dd1b2dd360233974441330c4cd,1,0,1,274.13944182,1555901192,Ticket,ab604f3f5361e58898f52bf3b45fa5140dcf8ebe94d089cc20d09c0c9f8d8079
5d754a759597dd76de735660ba0e64d79e4cb2b373403fa254d0693b7594bb71,1,0,1,274.13944182,1555901122,Ticket,db8e74150615b03e1a0006035576a46bd4b06144a62624c65095c3a2ad70cbd8
750fdf7d073b5a296ded3be42619ef954881a28ad82ccc1f1e12d199a1f24de5,1,0,1,274.13944182,1555901122,Ticket,39057ad80b580bc23a39d100a01deb6968108672dfb6af64fe019c14d80e18c2
7e26a46d6e00efc41ef6ec3c0843d8d118bd73123cfd9d8060120f9cd96f719f,1,0,1,274.13944182,1555901122,Ticket,f23f75a2ce5677947746c7cfb10a46b3ac6eaa429dc8855c11735cbcf475135a
babc2544c9e38d37154542a997610dfe1542fe0ec0b64de5c544e9c373b78fd3,1,0,1,274.13944182,1555901122,Ticket,ac1aa54b75261cca8f7bbf84dae500ffa317fb50d74b10624136170b44b26606
caa85a61b870af8137533498461fde7bd0d37fb4d4cca344d1671c04225cf745,1,0,1,274.13944182,1555901122,Ticket,861c587d7f9d86af5632e0f29edd080e0a5230727dafa220e57af263f7d76b04
cf4e63d2b758ebffdd81c9eb885a4bc0ee4eb021527d80046cc14ca11ef693e6,1,0,1,274.13944182,1555901122,Ticket,2203aeff57f7cef4bde50baba802da278c0e8196350d4d1f260445f31ed87e54
d63930921cce6dfb0e5c9b223bda455d9460171026ed5ade37c209ac1cc1f279,1,0,1,274.13944182,1555901122,Ticket,ce9127419f22eb249d8ae8bcd5c2329154d3e147e2a044384e5d1e2e3561f819
dfce614009997642b28a98d6b58d4d351de81878cbe28bc0593c51dbbefb8af1,1,0,1,274.13944182,1555901122,Ticket,73f3d6315a806f85e93145d7924fe9d01052d5e14daf6d91755832150b3866dd
efdd13b90b935518dc4e5486a71e608552cf4f63587b5cdf2917fee6767282a5,1,0,1,274.13944182,1555901122,Ticket,d9948ba3254124d265f4eb6f50be2f56c0251584b55f77377a31f10646103172
