tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,324,1,12.79864895,1608660265,Regular,1adb6af5ab4fe4353fdd2d4cf3dc1aee54e84d04ac66b29e3a270601e8ec00f5
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,182,1,12.79864895,1608651963,Regular,c189d73599a7bfbbabe60945726a8b6b71e4e0233b740f106323a5d565c96fd8
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,10,1,12.79864895,1608649727,Regular,006bac4085d080c99bfa01e59289a0107f482f9689b7773e68c3e734b8c8e485
a62cd13042776a8e8f73f5017d1c0180dba07aea1bd69b6433a174678e1a88c9,1,3,1,12.79864895,1608637411,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,84,1,12.79864895,1608577227,Regular,87f2b6107ec09bf1f118fcbbd6a6b64307ba7d957a2279a4747625d1cb389164
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,197,1,12.79864895,1608575377,Regular,93a23dacd7d604b4da6c0d6faf5056fe196e762c83add815fdd157f5e6fa3b32
93a23dacd7d604b4da6c0d6faf5056fe196e762c83add815fdd157f5e6fa3b32,1,3,1,12.79864895,1608418608,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
006bac4085d080c99bfa01e59289a0107f482f9689b7773e68c3e734b8c8e485,1,3,1,12.79864895,1608351125,Vote,5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5
c189d73599a7bfbbabe60945726a8b6b71e4e0233b740f106323a5d565c96fd8,1,3,1,12.79864895,1608262331,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
87f2b6107ec09bf1f118fcbbd6a6b64307ba7d957a2279a4747625d1cb389164,1,3,1,12.79864895,1608098339,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f,-1,274,1,12.79864895,1608071286,Regular,7eb72878462ae675fa595979105ac9fed7d767a2967f9a347b0332a1023c6585
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,5,1,12.79864895,1608055024,Regular,9f7ff815b77a0019ba5df946fdc1bc590280649e6df957ce5592effcac0c9502
1adb6af5ab4fe4353fdd2d4cf3dc1aee54e84d04ac66b29e3a270601e8ec00f5,1,3,1,12.79864895,1608004123,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
9f7ff815b77a0019ba5df946fdc1bc590280649e6df957ce5592effcac0c9502,1,3,1,12.79864895,1607950595,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
7eb72878462ae675fa595979105ac9fed7d767a2967f9a347b0332a1023c6585,1,3,1,12.79864895,1607915262,Vote,a26f916b48b92557a11177e0dc079bc88fbd25920947126c67418d5129c8fc4f
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,40,1,12.82598173,1607895164,Regular,25787e7d994f747149eb915b38f8d17bcec2747b18df4df4d2bbde4dbba1d991
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,160,1,12.82598173,1607895164,Regular,990578ad44ae382b38a0091ffe31c1bd0e8666e0bc1de6624476bc346b803be1
aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362,-1,72,1,12.82598173,1607894365,Regular,c19fb534218819f31b6d175df87756eca7b8639e4544839a453a071eb98ac46b
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,261,1,12.82598173,1607893452,Regular,90eb65517a8f4117a4353d9d5c090388fdb59ba91c1922ab98a9ab668269ac5a
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,21,1,12.82598173,1607893020,Regular,90ab0515ba3c23eb53391b971ccea911a533acf0a971b93897fac34f3d2cb330
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,99,1,12.82598173,1607893020,Regular,52bdbbc4078f0d318e330fbaa64e1228d08d7275948c60fd5007d8a0bf7c483f
3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb,-1,20,1,12.82598173,1607882659,Regular,f4b6d00a62a11e3a4a4e24b8e1a2a6427c7cd046d51755dad17bc06e9119bb03
990578ad44ae382b38a0091ffe31c1bd0e8666e0bc1de6624476bc346b803be1,1,3,1,12.82598173,1607817596,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
90eb65517a8f4117a4353d9d5c090388fdb59ba91c1922ab98a9ab668269ac5a,1,3,1,12.82598173,1607759375,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
c19fb534218819f31b6d175df87756eca7b8639e4544839a453a071eb98ac46b,1,3,1,12.82598173,1607756258,Vote,aa13660a3b8d3a47c4eedb6db2ce13f6ca241c63c9168a66a1a7a1edd5866362
52bdbbc4078f0d318e330fbaa64e1228d08d7275948c60fd5007d8a0bf7c483f,1,3,1,12.82598173,1607739231,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
f4b6d00a62a11e3a4a4e24b8e1a2a6427c7cd046d51755dad17bc06e9119bb03,1,3,1,12.82598173,1607638783,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
25787e7d994f747149eb915b38f8d17bcec2747b18df4df4d2bbde4dbba1d991,1,3,1,12.82598173,1607592815,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
90ab0515ba3c23eb53391b971ccea911a533acf0a971b93897fac34f3d2cb330,1,3,1,12.82598173,1607577339,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
