tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,18,1,223.90886177,1552139276,Regular,b654b3ae48baaa457c64c758902b82839a43f89896339e793eab468eed5e3cc4
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,5,1,223.90886177,1552139276,Regular,e8f2b40d7483b8738d9b9ff4bff453b2f6a690b56d9de1ace29c9f3fb9a23080
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,17,1,223.90886177,1552139276,Regular,bc2cc4bcae3fa41048d3ec63702461bb9123436668dc0822c20cdff61bc62814
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,19,1,223.90886177,1552139276,Regular,17a45ea97bacab996b65dad5084f515be652fee26b0a3fa4b2619575025ad174
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,8,1,223.90886177,1552139276,Regular,09592cb7f52097393f241c61a5940289dbca1b12fb3cb202257479d43a30f15a
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,3,1,223.90886177,1552139276,Regular,07315e617153fc4019a2173efb3686848f89e17f9ca644c8a4ffe7f4338327d1
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,9,1,223.90886177,1552139276,Regular,eebdfe005d9e1b5e4df8eb1d6eb029beec7707d9505c7e88f667cd799bf7b9b3
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,1,1,223.90886177,1552139276,Regular,35af22215ed768b36050ca036643556166c1cf435e48c749a08936d447906cf3
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,12,1,223.90886177,1552139276,Regular,4459d66b12835c14cb81e0ee74ac7ef2e0198fd657c1803708f4e355e4c55ca8
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,13,1,223.90886177,1552139276,Regular,45cce1f8fdec5810dd65f03a7d24b6ef33cb8717df75fc641d3733fc45d7f2f0
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,15,1,223.90886177,1552139276,Regular,f4df9443e9ba29b489b0c441e113a2f4bd436b8b7c886a98105bc893870d9aea
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,11,1,223.90886177,1552139276,Regular,3bff0358f6cc3c715433e14ddad3e6d6d68a4a438166a033ec74d7c5514eaa4f
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,0,1,223.90886177,1552139276,Regular,dbaa4d7ad25cb74d7a31b913b3dc89136e575139a0d31d2791c2541a3068bf72
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,10,1,223.90886177,1552139276,Regular,dd8ce82a0819380b12154b8085fa8095421bbfdc04efb5e2779ac25abbf803bb
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,6,1,223.90886177,1552139276,Regular,34df48b25e5419ac083735bc6b1722ef448cb674dd942c2d5c6216caf3e8e2a5
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,2,1,223.90886177,1552139276,Regular,018ad43212e4235b592720f4590904f6e08ec3ece36c5a0a82b2ef7465abfb8b
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,4,1,223.90886177,1552139276,Regular,66b155fb0d651d49677e90cffc59d84af6054e340ecc48ae53a3a9394416c38c
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,16,1,223.90886177,1552139276,Regular,d2fc5d1351bae6b5837e4305b4fcf1e64c58f942c4c5c090d7fc8c1466fdf822
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,7,1,223.90886177,1552139276,Regular,9cf8e1ec7429005c419cfeb8fc65f833b7f46c5b428299758f75a2f78f3a4d0a
c733123903ab7d6f2110ebb6b93956bf12ed5fb372cec3df900f7ee153c2ea62,1,14,1,223.90886177,1552139276,Regular,6482f344cfc59dc5156004200f67a4016a579973fc85e2b128e4d8075f0d09b9
