tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b194d396f4246a4008f3e48d2028fb050610d7150a98eae520376791a623d09c,1,0,1,284.68938361,1558380317,Ticket,7cc0a1ba0c8f39be504cfa68e870681830710c594caf8dea5e67815c05d377b8
fefdd7c880ab32372b1b663ae664340f41c77c78ead233dd3c38488b95c15fa4,1,0,1,284.68938361,1558380317,Ticket,921f09aa27d4cac68b62c0a180f16c206606a6d9e35648dc8167863badb2985a
0f1703f2e95c2ec69ce99a9611f230c60a8225c04b75939fe371feabd2a1222f,1,0,1,284.68938361,1558379044,Ticket,bc75f950fc6291502ab275043bf15dc26204319bd055b7829f8a78f5ca8cd76d
14e7d1613f1cb2a5f456f43c7eef7502f6e7931d5feb299c0c145435757a777a,1,0,1,284.68938361,1558379044,Ticket,4ec0f2827f0cec5dc8465d8077cccab3f859700f7cda817ac18607b7760e637d
1a4632e704dc4b8bedaa0bfc871392e693f8054cc637d9c3a231f82c5413f76a,1,0,1,284.68938361,1558379044,Ticket,f1ba7c16161a5c80b578a998ea35dad60ad69cfb20222206d6c1afc1d85ad045
3094cd7cb642e0e86b9637d974d58dfb03dd474965506acce4a8b040a58b0efd,1,0,1,284.68938361,1558379044,Ticket,a476dbfe2084a35a1b25721025fb67e09c91462568137f4bfb6be98b15e4c40d
4370e5470d07f2c439df83d02c4db75a5a29871eeb50a6bcb619c563b6f20276,1,0,1,284.68938361,1558379044,Ticket,72aa22f87d00fac4f3ff09ed716efaf76b379d111327aafcee3e41bae9ab0688
50f76bab9fd53ee43d5ca6277a02e84843d2de47e76a53fab579f715214e6ec1,1,0,1,284.68938361,1558379044,Ticket,ea628b82818105a2eeff3893a2bb75aafbd728d017d78cd61a9beab2ae042151
52726b1d5dd79fa32bdbb165752e21dc44786d4e3307da3f0595f09201250dc7,1,0,1,284.68938361,1558379044,Ticket,94de99fc8838ac781178385439ea2e58c3a33f9f89ab314b6bff7e020f564d3d
55b323e461c2a2011ebb0224dfb10c0dc26a0eeefb95ba5798f6743509ba52c6,1,0,1,284.68938361,1558379044,Ticket,08e47a4b58c4f7a4016a89fe54eeeec339ace22648cf3b523ed30b26183b0854
58af29fbb9f73aefc7f26509b86f689877dd0c3b414f8bcd8e1e24d52d78fb36,1,0,1,284.68938361,1558379044,Ticket,7e630bf992b5ca9ee6d943143c8f88c36fd6322f440d63604df8d2f340f2d930
79bac38a22053f77b33f01616401969662c8d76c7a0564383c0e36c2f69c6a9f,1,0,1,284.68938361,1558379044,Ticket,735b04beaeaa1a002b83421047e3746b8660c621af58dd305b9530588cb14f49
9d0e67579ea640e5b56fb145adcd944706ba224e6fc7c9015dfbf19c30eb8bd2,1,0,1,284.68938361,1558379044,Ticket,1de185eaeae861090b3d70bcd40f89dd32773cd985afa3f2c4d984b318ae5fa9
a1d2356640225b08a0ebfd1abd30945acd19e2a844c3fb6f8f25bd61df605c20,1,0,1,284.68938361,1558379044,Ticket,3e352e00e037ed32276e97f19ec0bb426c24f8132b31bc30be4cd17d766fc5c3
aae959a32f7397cf080f04c5cd4b545535ec770c496da96a6b1e1d60137ac736,1,0,1,284.68938361,1558379044,Ticket,f1a57c31f58a637676a1115bfa364108d74e88bec73b40935bfb9e6eb388872b
d211985be779f68d9130a68803ea08aae8b12e731e4206f52fa495370585f5a2,1,0,1,284.68938361,1558379044,Ticket,28536580d86f487d2fd56fa0f610a3c6fadb24cd836c62a34fcebd9f7b2f9be6
db30ed9ec73c4ad1d600746de502bc95cbd2dad3581ca978de9a697e9bd69c7b,1,0,1,284.68938361,1558379044,Ticket,e51ae6c5e7fd4d3a1f115c0e9560a421f816b0bdf7e3a064b55f6e13c838ee19
df4da438c231bc24e24d0f31517c9e2567b2e05ed6ad8100b6e6ef201fcc6027,1,0,1,284.68938361,1558379044,Ticket,01b8371192d4b84e25e13a345b60f71311c47d33538692409a6cda3dcc7c70ac
