tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,20,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,19,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,18,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,17,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,16,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,15,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,14,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,13,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,12,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,11,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,10,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,9,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,8,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,7,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,6,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,5,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,4,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,3,1,0.11906366,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce99c042b8f3324ea4685f992259bd7e5ffe56503ba84e69b93dac2a24587524,-1,2,1,215.66131414,1560612020,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,12,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,30,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,29,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,28,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,27,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,26,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,25,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,24,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,23,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,22,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,21,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,20,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,19,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,18,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,17,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,16,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,15,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,14,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,13,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,11,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,10,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,9,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,8,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,7,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,6,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,5,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,4,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,3,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,2,1,215.66131414,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7582ab6affc0dc558d8de37c95ef974fa91fdfd25c229509aeaee1e4c2905814,-1,1,1,0.11906366,1560611949,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,11,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,33,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,32,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,31,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,30,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,29,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,28,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,27,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,26,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,25,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,24,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,23,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,22,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,10,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,21,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,20,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,19,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,18,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,17,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,16,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,15,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,14,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,13,1,215.66131414,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8011babfcf19b2bc958db3478d273b65640223fc0982b713666a21e458acf2f,-1,12,1,0.11906366,1560611885,Regular,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
1ab97c551a3ce12184eee9864fea61768c987605e0ca32bdb4c5a9e325dee109,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
1ab97c551a3ce12184eee9864fea61768c987605e0ca32bdb4c5a9e325dee109,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
1b6c861df4fe04e652e25a46ee5e280e5b1cde903c93fb4c64727e72d6ee8bbe,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
1b6c861df4fe04e652e25a46ee5e280e5b1cde903c93fb4c64727e72d6ee8bbe,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
37d7a2a2876b6ab062a4781b0f1a60674d628f74edba8a808078770030b36a25,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
37d7a2a2876b6ab062a4781b0f1a60674d628f74edba8a808078770030b36a25,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
60fd53df0c3e63fa614bec34d99ff7d6c73089ec439dcb6c7f880207a67f66a3,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
60fd53df0c3e63fa614bec34d99ff7d6c73089ec439dcb6c7f880207a67f66a3,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
70c29569956047caf84a1d855dd34f22b2f6e6c3c6c2a740ddeb5f3cb1ff6c76,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
70c29569956047caf84a1d855dd34f22b2f6e6c3c6c2a740ddeb5f3cb1ff6c76,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7a86c8a65f74d0609e842d50751a552dd057a5234823101eb91dc7828fafbd6a,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
7a86c8a65f74d0609e842d50751a552dd057a5234823101eb91dc7828fafbd6a,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
8ffb886c78031434dcdd1869290b25d3dd614a8502c7b3e916883583e2fa5e54,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
8ffb886c78031434dcdd1869290b25d3dd614a8502c7b3e916883583e2fa5e54,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ad0fe22c66057cb5a21abe9c9a94289dc7a01cf39e87881f9ab1f3ed355fbf29,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ad0fe22c66057cb5a21abe9c9a94289dc7a01cf39e87881f9ab1f3ed355fbf29,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
af318c0c88c09483420307ea130dd3b8c1f61c5ed60495bc89d375e42f0f17f3,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
af318c0c88c09483420307ea130dd3b8c1f61c5ed60495bc89d375e42f0f17f3,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
af90bb797b0ec74c3f153894ab50badebdf6d6652259bfe35804fb89e628eef0,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
af90bb797b0ec74c3f153894ab50badebdf6d6652259bfe35804fb89e628eef0,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8e9d722ee6b8d274e0c8e476f433611e24ecb85aa765480a63e5eda697aee5c,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
b8e9d722ee6b8d274e0c8e476f433611e24ecb85aa765480a63e5eda697aee5c,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
c3ce49a0841312ae3560e2e4d66527788b35de75a629ce82f8c0d0916aced55a,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
c3ce49a0841312ae3560e2e4d66527788b35de75a629ce82f8c0d0916aced55a,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
c4f0aaa1631e672d7c5280a547941f19b3709b13121d02173a0fee067a41d84f,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
c4f0aaa1631e672d7c5280a547941f19b3709b13121d02173a0fee067a41d84f,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce25bb58e42baf93b173f9260bc22e86d2f0ceb2040cedd88268a37df311e309,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
ce25bb58e42baf93b173f9260bc22e86d2f0ceb2040cedd88268a37df311e309,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
d35fd64987cfe9da5d5ee5ec8bb61504ee990003a9ed32b4753d4f9334ee5836,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
d35fd64987cfe9da5d5ee5ec8bb61504ee990003a9ed32b4753d4f9334ee5836,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
e6dec5d820ae911f28375c987a23ea9b6e4f8fdff30ea47fa2fbcb124275696a,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
e6dec5d820ae911f28375c987a23ea9b6e4f8fdff30ea47fa2fbcb124275696a,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
f87dcabcd395c44e74b202e4a7aaef131c8e6e3feeab330d41c15a7d5925b377,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
f87dcabcd395c44e74b202e4a7aaef131c8e6e3feeab330d41c15a7d5925b377,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
fd9c1db4eb54d29e81cd6df25cbb38a037f3ae95acb2306627dfbdcbbaa374cb,-1,0,1,0.11906366,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
fd9c1db4eb54d29e81cd6df25cbb38a037f3ae95acb2306627dfbdcbbaa374cb,-1,1,1,215.66131414,1560604963,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
07afdfca2bd765c3e833f2a2fe70926dc973828cd65446c29e4771dbd754cb73,-1,1,1,215.66131414,1560604889,Ticket,472ffe11996d673cb5b8a0112bd67b18d83d5a09210ef81c72cc9e034ff32648
