tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7af294a352acfb121fd03c59760db78d14b9ef4c839d51c1d159f65105a2982a,-1,2,1,285.22830499,1556169094,Regular,53c656d85d503e0e6508e77e280dd0f82cac26ef38e7f8aa6f33a87a0257dae0
04b5039f1310d58c48cdf9b58d462cf135a237f73e8d444acc126aa435e3eb87,-1,1,1,283.50857015,1556145070,Vote,39a3e88f093a868e6c4cce6b0b516bf12d5ae1378aff3b836bd4ffc6e3099362
53c656d85d503e0e6508e77e280dd0f82cac26ef38e7f8aa6f33a87a0257dae0,1,2,1,285.22830499,1556123122,Vote,7af294a352acfb121fd03c59760db78d14b9ef4c839d51c1d159f65105a2982a
5058f5f2389bd0d8be1583dc6e4720e7d7dd0d9208c7714114d63f9d4bdadceb,-1,1,1,283.50857015,1555701482,Vote,8fc0bedb2d0ff2dc5ebf93dabfa5fbd1c2299d60d17610b11da21a39692fc280
6a7266cf51a60a6429607dd3c4eae5bbb2730abb552df3b58c59dedfe589f8a1,-1,1,1,283.50857015,1555431965,Vote,70b3f66d6b3ed7e8eff6b157b4cbb30d4910eff665d043963fc9f8fa0dd8dbbd
25f8e68ceb8a80e517b6dc7560afb7fc4ea03c91edb85363aadc5579466f53a9,-1,1,1,283.50857015,1555168601,Vote,9ff0c2b74ca54a6225e35425d3433831a207681d02eb6570d9b9da7d805ea225
e852e33eed99e237829a4ccce0dc2c445058118fd8f7a32212d0d37274dc4868,-1,1,1,283.50857015,1555053187,Vote,091c556d6e15ccc44d6c1f44bd249ca80b405d00dfcdb35318b6cc8802904e68
dcddda5814d4d4c115869e283460f85b72ef9034760f25d84aeb605a68730dbc,-1,1,1,283.50857015,1555026687,Vote,c9361a15aa3ee1d7eeacf87012f762c54cb968558bbab553f8a97e4f02677ac3
cfe6306671c1a3a0424a2ca58c5356a80c7060d3b492ce71066e2464fad74e89,-1,1,1,283.50857015,1554950941,Vote,99482139ae8a762ba6e2f24d9a93d4a8b885a841a1baa1c71c24b7a50a289fd4
b445b711404ccd7fdfa0797d32a3b874a0a6a583929962049782af4842df1cc0,-1,1,1,283.50857015,1554833117,Vote,6368dca8614559e45336db6a825e9f247b5a2b2d7edd5eca4974c9c47f54f614
165db15ded3cdcd67471a81352a0f8bd91087c25b69ae3f6ba4d6fbd8f6ca960,-1,1,1,285.22830499,1554815990,Regular,908a3cb2d9062282be7f09f1497704a5f05819331bd61478c5653413080da796
908a3cb2d9062282be7f09f1497704a5f05819331bd61478c5653413080da796,1,2,1,285.22830499,1554775590,Vote,165db15ded3cdcd67471a81352a0f8bd91087c25b69ae3f6ba4d6fbd8f6ca960
f519828f603ad068aeb547ede43e54501d213a6ab52c253f0e9c0bbfa2cdfed2,-1,0,1,285.22830499,1554748541,Regular,5c49eb73266779694185061052c97430fc7a0cb4a056573138608407474e8416
eb9af843020733e459aad2428c15330ca4f4edc2080e0ee0883489caeb8025aa,-1,4,1,285.22830499,1554736887,Regular,125a8f8da74234298629aabaa3b77845ee88bf2b2ffedfc9688d1797e6b60dba
9ab4c3cf6156db55840be824df61881f47f593a383387cd847efd00549793c84,-1,0,1,285.22830499,1554721725,Regular,10983cddeb0398aff3ad245de1036116df3d6731a1bde142f382f1ed74050fc0
5c49eb73266779694185061052c97430fc7a0cb4a056573138608407474e8416,1,2,1,285.22830499,1554713242,Vote,f519828f603ad068aeb547ede43e54501d213a6ab52c253f0e9c0bbfa2cdfed2
125a8f8da74234298629aabaa3b77845ee88bf2b2ffedfc9688d1797e6b60dba,1,2,1,285.22830499,1554699373,Vote,eb9af843020733e459aad2428c15330ca4f4edc2080e0ee0883489caeb8025aa
10983cddeb0398aff3ad245de1036116df3d6731a1bde142f382f1ed74050fc0,1,2,1,285.22830499,1554685966,Vote,9ab4c3cf6156db55840be824df61881f47f593a383387cd847efd00549793c84
8e96939a68288ed3f723e5fd78b486dfe2d49e8e24169c67903c489f0cdb8486,-1,1,1,283.50857015,1554636516,Vote,1656473838355320670cbb48b190626a8b746206cf4d9e4ba9f42430611f45c9
7be3f7da498f0183bda682cf98591d55c7b7b2967810fc6cc408c2ba4729a4f3,-1,1,1,283.50857015,1554504161,Vote,2c9ca6118d16d87db16961d1dd9d1bc5ba63f52cb4f88ce8b1ebe2a6e218376d
f3218fef293eec70e91c8e72201f688b3cfbbeed39ea033d45902871a2a22321,-1,1,1,283.50857015,1554460640,Vote,ac95f44cce0eebd033d4d1474701d849772d0b735b81b78610b2afd0b9fdc462
099d218a99ce8b973ee95113f80ffcaceb6ca4a9f541d1a927f775facc9307db,-1,1,1,283.50857015,1554388817,Vote,c78181c167ba0e594171ee8dca61f3b044168e325d29574cf9bd2850166e2b29
091c556d6e15ccc44d6c1f44bd249ca80b405d00dfcdb35318b6cc8802904e68,1,0,1,283.50857015,1554313325,Ticket,e852e33eed99e237829a4ccce0dc2c445058118fd8f7a32212d0d37274dc4868
128148c170a01a61aeb9ee5d334d5e060270282b64798db19f0e4a06d59d11f2,1,0,1,283.50857015,1554313325,Ticket,b713baeb9aecdb946ad42a400804c8288858cc134d8e160fb70d9aa478d2a714
164f10c6f699458cfd3c00779802633d12701f2b55c37035c2457f1e8318cfa7,1,0,1,283.50857015,1554313325,Ticket,25162dca73b4b3539bec99e498cba8c9a398442eeb85625921d2d512d4bd3a55
1656473838355320670cbb48b190626a8b746206cf4d9e4ba9f42430611f45c9,1,0,1,283.50857015,1554313325,Ticket,8e96939a68288ed3f723e5fd78b486dfe2d49e8e24169c67903c489f0cdb8486
1ea5dc79a0ce9f775f6785439869bae725c489cf9cd53666b6d7698a399c465d,1,0,1,283.50857015,1554313325,Ticket,2d489e332f5e54d15ab8109c40be6d72a1abf7d78cfe207a668237f566506e72
2c9ca6118d16d87db16961d1dd9d1bc5ba63f52cb4f88ce8b1ebe2a6e218376d,1,0,1,283.50857015,1554313325,Ticket,7be3f7da498f0183bda682cf98591d55c7b7b2967810fc6cc408c2ba4729a4f3
39a3e88f093a868e6c4cce6b0b516bf12d5ae1378aff3b836bd4ffc6e3099362,1,0,1,283.50857015,1554313325,Ticket,04b5039f1310d58c48cdf9b58d462cf135a237f73e8d444acc126aa435e3eb87
6368dca8614559e45336db6a825e9f247b5a2b2d7edd5eca4974c9c47f54f614,1,0,1,283.50857015,1554313325,Ticket,b445b711404ccd7fdfa0797d32a3b874a0a6a583929962049782af4842df1cc0
70b3f66d6b3ed7e8eff6b157b4cbb30d4910eff665d043963fc9f8fa0dd8dbbd,1,0,1,283.50857015,1554313325,Ticket,6a7266cf51a60a6429607dd3c4eae5bbb2730abb552df3b58c59dedfe589f8a1
8fc0bedb2d0ff2dc5ebf93dabfa5fbd1c2299d60d17610b11da21a39692fc280,1,0,1,283.50857015,1554313325,Ticket,5058f5f2389bd0d8be1583dc6e4720e7d7dd0d9208c7714114d63f9d4bdadceb
99482139ae8a762ba6e2f24d9a93d4a8b885a841a1baa1c71c24b7a50a289fd4,1,0,1,283.50857015,1554313325,Ticket,cfe6306671c1a3a0424a2ca58c5356a80c7060d3b492ce71066e2464fad74e89
9ff0c2b74ca54a6225e35425d3433831a207681d02eb6570d9b9da7d805ea225,1,0,1,283.50857015,1554313325,Ticket,25f8e68ceb8a80e517b6dc7560afb7fc4ea03c91edb85363aadc5579466f53a9
ac95f44cce0eebd033d4d1474701d849772d0b735b81b78610b2afd0b9fdc462,1,0,1,283.50857015,1554313325,Ticket,f3218fef293eec70e91c8e72201f688b3cfbbeed39ea033d45902871a2a22321
c78181c167ba0e594171ee8dca61f3b044168e325d29574cf9bd2850166e2b29,1,0,1,283.50857015,1554313325,Ticket,099d218a99ce8b973ee95113f80ffcaceb6ca4a9f541d1a927f775facc9307db
c9361a15aa3ee1d7eeacf87012f762c54cb968558bbab553f8a97e4f02677ac3,1,0,1,283.50857015,1554313325,Ticket,dcddda5814d4d4c115869e283460f85b72ef9034760f25d84aeb605a68730dbc
ceebd5bb07e260659622143a556d06b16e7c3bbfe125e48061befbe5b9195bd5,1,0,1,283.50857015,1554313325,Ticket,47d283ec1a36b2e7a289b731d79b95500c44ba4ae2329b0c6121fa29de0db5b1
d9b38842994fa874df6e9e039d164652c3275f755718fada7f4b83e2ccfd7a32,1,0,1,283.50857015,1554313325,Ticket,bc1d80aa8df981c4119425b30ae87f781b761a325f72d9c4f1d675b92ff50d83
e01055f689f117489841a1f007bec9d4e7d769ed3fe14dfb42da5927b7fa28ed,1,0,1,283.50857015,1554313325,Ticket,00474807106fddfa94c102ec44e16f65deee941d4b354ba6aff06308a344d497
f1d08fa31a3c91a1fbf3afe1f8a93f7b277ff97008202a56147f71b8c8192c06,1,0,1,283.50857015,1554313325,Ticket,1cfc2da5fdbe7c27cb225af240a0131ab6dd9f6fd7c15c625ebd8ff2c3a1ab5c
fa803770387a3719a610e469acfe1299ecd51bdf5d3989b6bc106eb0252b35e9,1,0,1,283.50857015,1554313325,Ticket,391eebc090eede8f6c03ebcee0e10eb50f4eb819081db9d93e7a14616c19ece0
