tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b75c0706af7012e16bd935f5e1b422c54ad63de305b6ae02bb0f573d94e6afd,1,3,1,55.52840982,1578500390,Vote,7cde54be111723e5a27180ec8cc80b376151eadb7c1ea4d6cb25f6ae85ebaa97
39f4856da9000c89b61c7dee794b7c173b290283a49614556934e88b22ccae2e,1,3,1,51.53293759,1578467147,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
1d2d9653d3b8174c1194afd6be7c495a6d86b0b58b73257743b8908f37488b18,1,3,1,53.11344377,1578367630,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
d2f9bfa7d7ea496a80d8be7a5c0aad77c1b0bc0f3fa5448249735e8c6ba4cb83,1,3,1,53.15338579,1578301433,Vote,efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d
1b8e407293edcc09c4365be9741124533b9e11edfde140d577f80e3d5a0b7825,1,3,1,53.15338579,1578102914,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
b3d6336da9abda111d2fcb11f8821c87f0cb08065c6f5e29603e7697ec8c9b7a,1,3,1,51.5728774,1578032692,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
26f1244adb029879d9dbc1996c20a06c573f76851234614d588d609cf4f762c4,1,3,1,53.15338579,1577745800,Vote,b892ca668d935442df2ed596651d55ea85dc8ce7afcc60af3e2fc777d47f3ac4
627e247b1b2a5862bd7db5cc833632aa049d814a461ed5e3ffd181f71a1749b7,1,3,1,53.15338579,1577735494,Vote,a0dc3096b8837b1ce5856ac8b210918746ae916dbdea76839f44824eee9e90ca
7fd4a06ca4205c12c0867236dbac1bb38be14ed9227042a642b568b234b9319c,1,3,1,53.15338579,1577700550,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
883addb117d824115df04ac30deed9188faca855915ba86ed34a76d89b9adbc5,-1,2,1,55.56835498,1577649791,Regular,22aad6d01ef58f1c21bd4599f69e269fe1e21b60abda217bfac79ba0e3a5a2d0
bf1c361e4aba7667548ef74555a3a698ac7cd8fd999416eb278e813c6e12db8a,-1,3,1,51.5728774,1577647931,Regular,6d4e4e167a93a8f128a313fd99e4bbcbeb3cd945338bbad2d319762f34f422b6
daf16fd4708255e3b35edeb34260f375cbe1f8d6c40728098765472658d9e4b8,-1,2,1,53.15338579,1577646300,Regular,895b085400e2d86215202e4bdbc97a59e8d7bf2094fa4f22430cdb1d5c389e9a
6c098330224add114299d690941b085a2fa232d8d62b991e478c689637142d63,-1,0,1,51.5728774,1577640940,Regular,f5e9a584977309fc035698de962bfb7f306c636419f4c7cded736bc31751600a
dd968967184c60f87f9c3195abb92ed4ab68b776d9cef97747504d254fd7a6d2,-1,16,1,51.5728774,1577640151,Regular,20f013ad7fe80a51d24a52e8d19ea13f1129cdd457634dd3c94d8c35aa466253
b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736,-1,26,1,51.5728774,1577640000,Regular,c28abbe733cb29218025da3041399e74871f7d68c368f16e5bbf222076b26950
c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926,-1,6,1,53.15338579,1577637951,Regular,29ac5b23c8d064e79ff9e4c21b8837e996ab8057b0b9c76e9e0bf0683659cd19
beea0090ee551c800011ef67eaba377f36b8d5f8b7c7fe5d99ba7da681a6c53f,1,3,1,53.15338579,1577635396,Vote,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
f5e9a584977309fc035698de962bfb7f306c636419f4c7cded736bc31751600a,1,3,1,51.5728774,1577598415,Vote,6c098330224add114299d690941b085a2fa232d8d62b991e478c689637142d63
895b085400e2d86215202e4bdbc97a59e8d7bf2094fa4f22430cdb1d5c389e9a,1,3,1,53.15338579,1577574100,Vote,daf16fd4708255e3b35edeb34260f375cbe1f8d6c40728098765472658d9e4b8
20f013ad7fe80a51d24a52e8d19ea13f1129cdd457634dd3c94d8c35aa466253,1,3,1,51.5728774,1577510637,Vote,dd968967184c60f87f9c3195abb92ed4ab68b776d9cef97747504d254fd7a6d2
22aad6d01ef58f1c21bd4599f69e269fe1e21b60abda217bfac79ba0e3a5a2d0,1,3,1,55.56835498,1577435019,Vote,883addb117d824115df04ac30deed9188faca855915ba86ed34a76d89b9adbc5
c28abbe733cb29218025da3041399e74871f7d68c368f16e5bbf222076b26950,1,3,1,51.5728774,1577421845,Vote,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
6d4e4e167a93a8f128a313fd99e4bbcbeb3cd945338bbad2d319762f34f422b6,1,3,1,51.5728774,1577352360,Vote,bf1c361e4aba7667548ef74555a3a698ac7cd8fd999416eb278e813c6e12db8a
29ac5b23c8d064e79ff9e4c21b8837e996ab8057b0b9c76e9e0bf0683659cd19,1,3,1,53.15338579,1577222300,Vote,c5db315d2913d1f967a04f0cbb4598942faa14f3c813eafec5e1654dc8f83926
