tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
422da76109fc0e908b07e04157ddfe3d0363b5ef182f8bbd7690a9954ffa89ac,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
4438b53ee12a5a9e407b41bc8eafe77cbbfc21ca69f217d4ceb8bb3ec230a374,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
550a1cc47d1ca3d3cbad3d76cc8413c513d85bcaae9d79da6b6bf371dbc82865,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
5c4b00af8335a948bb3c741ffdf7b78ae6e59d9e17b2a2a932c7dfee6c071f3c,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
698498cdd7c09fe7696d145f38b32b723b92cff06ad12802937364f18c0c55be,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
7008d65ed4f0af2aac9992471f1fbbdb7fbf79bb99f8c7d4b07a12ba9122dcf8,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
7c6e6db050284d882774f35370e7ded919f42124023851219a96dce0e9bb6f31,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
9f647b53d0f08ba41086a3c15d9a5c26c029c5e2362c3e81f6eaeba3adc48640,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
a7eed6ad6eb06b7c9d5f9c2f08a592ea51a40ff4f8ba2c392671873791fea422,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
c03273e76e284c77079a0e715f16ef21924ca06de876afba963f391f8a6d0804,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
c62a744723f3979bcaba741db1d4e9f33012a0a42f6c0a7632d5e887b3db8fb6,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
c778bf8e1acb60b5114cf3f75ea8df338ced3f29003b41a11214d48cc2358e62,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
c87f7da1183113449ebfcd33dbf556d328b14c57478337caa2b6a34232fbf4bd,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
c95c2ca0181e5b0c85574794908badb3033cff6429bdf4a68034eafc76623fe7,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
e94d63cd1ac0706a7aa73b3f57eda66036754c486829312bf83bd22846c935de,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
ff906fa4dc38a89e251010b9b3f84cca0ae387a28a66df11fc1dd447ca718972,-1,0,1,261.87189937,1569025030,Ticket,07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,17,1,261.87189937,1569024936,Regular,c95c2ca0181e5b0c85574794908badb3033cff6429bdf4a68034eafc76623fe7
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,14,1,261.87189937,1569024936,Regular,550a1cc47d1ca3d3cbad3d76cc8413c513d85bcaae9d79da6b6bf371dbc82865
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,4,1,261.87189937,1569024936,Regular,422da76109fc0e908b07e04157ddfe3d0363b5ef182f8bbd7690a9954ffa89ac
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,6,1,261.87189937,1569024936,Regular,e94d63cd1ac0706a7aa73b3f57eda66036754c486829312bf83bd22846c935de
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,16,1,261.87189937,1569024936,Regular,c62a744723f3979bcaba741db1d4e9f33012a0a42f6c0a7632d5e887b3db8fb6
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,18,1,261.87189937,1569024936,Regular,14c485b40f8ef811aad10bcc98f31a2c6236883ccb1740ce7b6116e7889fd587
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,13,1,261.87189937,1569024936,Regular,9f647b53d0f08ba41086a3c15d9a5c26c029c5e2362c3e81f6eaeba3adc48640
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,5,1,261.87189937,1569024936,Regular,2906b2425bec50bed1832b11e24067f71b5abcd8e1c36172b3dc938d31753c96
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,2,1,261.87189937,1569024936,Regular,25922e9eb3c126870c27fa0c31bd026c1c7d8a3706fcb68d57f213b86af12a0e
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,10,1,261.87189937,1569024936,Regular,c03273e76e284c77079a0e715f16ef21924ca06de876afba963f391f8a6d0804
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,0,1,261.87189937,1569024936,Regular,7008d65ed4f0af2aac9992471f1fbbdb7fbf79bb99f8c7d4b07a12ba9122dcf8
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,1,1,261.87189937,1569024936,Regular,698498cdd7c09fe7696d145f38b32b723b92cff06ad12802937364f18c0c55be
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,7,1,261.87189937,1569024936,Regular,ff906fa4dc38a89e251010b9b3f84cca0ae387a28a66df11fc1dd447ca718972
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,12,1,261.87189937,1569024936,Regular,c87f7da1183113449ebfcd33dbf556d328b14c57478337caa2b6a34232fbf4bd
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,15,1,261.87189937,1569024936,Regular,a7eed6ad6eb06b7c9d5f9c2f08a592ea51a40ff4f8ba2c392671873791fea422
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,3,1,261.87189937,1569024936,Regular,4438b53ee12a5a9e407b41bc8eafe77cbbfc21ca69f217d4ceb8bb3ec230a374
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,8,1,261.87189937,1569024936,Regular,5c4b00af8335a948bb3c741ffdf7b78ae6e59d9e17b2a2a932c7dfee6c071f3c
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,19,1,261.87189937,1569024936,Regular,7c6e6db050284d882774f35370e7ded919f42124023851219a96dce0e9bb6f31
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,9,1,261.87189937,1569024936,Regular,c778bf8e1acb60b5114cf3f75ea8df338ced3f29003b41a11214d48cc2358e62
07b6445ce3bdbe7ad7486b9a6407095310b52208be6ab729cf1c94c8a58c194e,1,11,1,261.87189937,1569024936,Regular,2476ab8ecf81738d51db52f9fe3b87ae760cbba0cf98be3419eafd680bb9923d
