tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,13,1,127.8212926,1557742804,Regular,3e3ccaee7d1770daf7288338ce37b7c080848c3ab6956da85f41891d500c2787
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,6,1,0.12218881,1557742804,Regular,abc0de94e79f629de3bb5e75fa7a0a71073be075156550c41f172e826982776e
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,7,1,127.8212926,1557742804,Regular,abc0de94e79f629de3bb5e75fa7a0a71073be075156550c41f172e826982776e
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,0,1,0.12218881,1557742804,Regular,826bff697339fac565906ce6ae6def56c2c63d5ef7ddda2b9901078a88b0a376
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,1,1,127.8212926,1557742804,Regular,826bff697339fac565906ce6ae6def56c2c63d5ef7ddda2b9901078a88b0a376
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,4,1,0.12218881,1557742804,Regular,137d8ad90420a308226cb577ff973ababc02b1e0ea21553b583023dcbbdbe8eb
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,5,1,127.8212926,1557742804,Regular,137d8ad90420a308226cb577ff973ababc02b1e0ea21553b583023dcbbdbe8eb
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,2,1,0.12218881,1557742804,Regular,e63d07c1aabfb60a95b2002b3a84fc0b4ded67c94b57553460607e97158a7486
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,3,1,127.8212926,1557742804,Regular,e63d07c1aabfb60a95b2002b3a84fc0b4ded67c94b57553460607e97158a7486
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,10,1,0.12218881,1557742804,Regular,428b806b1a42037f7287a2a18ef1e8c86c827070ee6b00db2f1f085817b03fc2
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,8,1,0.12218881,1557742804,Regular,8139ce3c6e6dbb4c77524f3915746df6c354fbeb1aec9454e63d71ffc453f12b
773c32c0aba734a02893df98aeb669aadf28bd43a7ec41972fe24a946702579e,1,11,1,127.8212926,1557742804,Regular,428b806b1a42037f7287a2a18ef1e8c86c827070ee6b00db2f1f085817b03fc2
