tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,23,1,74.04556887,1645857923,Regular,509618ede25c4f334bbcb148b9fdb900e1c59711a14f047a4b69c198730f2b8d
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,22,1,0.0397726,1645857923,Regular,509618ede25c4f334bbcb148b9fdb900e1c59711a14f047a4b69c198730f2b8d
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,1,1,74.04556887,1645857923,Regular,ca96baaeaa14c642f214c4a5d8a6e7aa727dca56aa05ad67a73e401ac9666bc0
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,0,1,0.0397726,1645857923,Regular,ca96baaeaa14c642f214c4a5d8a6e7aa727dca56aa05ad67a73e401ac9666bc0
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,29,1,74.04556887,1645857923,Regular,5308998408c61085a429fce82350e1254d47188135c3fe8d36051a4c1225123f
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,28,1,0.0397726,1645857923,Regular,5308998408c61085a429fce82350e1254d47188135c3fe8d36051a4c1225123f
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,31,1,74.04556887,1645857923,Regular,7966656acbd992682baf1342af0ca2cbf229074e30854782a16766f07c142b2e
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,30,1,0.0397726,1645857923,Regular,7966656acbd992682baf1342af0ca2cbf229074e30854782a16766f07c142b2e
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,18,1,0.0397726,1645857923,Regular,ce830361e0b3f606ef8dc0367ebd726e7c58d144a279d36d9efa604824478728
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,3,1,74.04556887,1645857923,Regular,1d0b0964d465c9f7ac3657a8c1c4f197bc4af0cfb4e90be1fd1777e3c7cfe043
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,19,1,74.04556887,1645857923,Regular,ce830361e0b3f606ef8dc0367ebd726e7c58d144a279d36d9efa604824478728
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,20,1,0.0397726,1645857923,Regular,afc37e397b8279076189cb2295bdff0c3e6f9fe7f1e66545c919ae0ba358d47e
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,21,1,74.04556887,1645857923,Regular,afc37e397b8279076189cb2295bdff0c3e6f9fe7f1e66545c919ae0ba358d47e
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,16,1,0.0397726,1645857923,Regular,6f465afac7debae06092fcd0ce291b949afe0448ad341630caeb2e5e9e76fac4
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,17,1,74.04556887,1645857923,Regular,6f465afac7debae06092fcd0ce291b949afe0448ad341630caeb2e5e9e76fac4
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,34,1,0.0397726,1645857923,Regular,8f5c69f5e6fefe0c083d6c40075a528a428d7b828207e2260d278a6556ede1aa
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,35,1,74.04556887,1645857923,Regular,8f5c69f5e6fefe0c083d6c40075a528a428d7b828207e2260d278a6556ede1aa
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,14,1,0.0397726,1645857923,Regular,de827ed3243525edadada13064df9d10d9f1bf5a030a06fe12c9b94b272fc09a
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,15,1,74.04556887,1645857923,Regular,de827ed3243525edadada13064df9d10d9f1bf5a030a06fe12c9b94b272fc09a
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,10,1,0.0397726,1645857923,Regular,220305b600963b942f3f333a84e1867ddb9c887dfb80978c8c4f2351f851482f
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,11,1,74.04556887,1645857923,Regular,220305b600963b942f3f333a84e1867ddb9c887dfb80978c8c4f2351f851482f
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,32,1,0.0397726,1645857923,Regular,285857626da5e5451648eb4537df407e6073aa795d158dc5bc7ebd8436c3182b
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,33,1,74.04556887,1645857923,Regular,285857626da5e5451648eb4537df407e6073aa795d158dc5bc7ebd8436c3182b
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,4,1,0.0397726,1645857923,Regular,deffd31b0c8c3cf0319513e0ebcd43f9d8e29c01c1237655dbad48c8297149e2
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,5,1,74.04556887,1645857923,Regular,deffd31b0c8c3cf0319513e0ebcd43f9d8e29c01c1237655dbad48c8297149e2
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,26,1,0.0397726,1645857923,Regular,018eb8b7d47547a8bbcb11732737f0c9f6734beaea2d4bc69772101a8008bf97
adbb7a39be08540cbb3934251760b3b744f396ab78a74d417267a7d6041caa93,1,27,1,74.04556887,1645857923,Regular,018eb8b7d47547a8bbcb11732737f0c9f6734beaea2d4bc69772101a8008bf97
