tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
673726ebdbcfb756183849cf0892eb03c187d430f64d3c5644bf1a44b0be6f25,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
673726ebdbcfb756183849cf0892eb03c187d430f64d3c5644bf1a44b0be6f25,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
85e5d186c15e958c9f742d4cc03f53fbc87eec2e67f2181982c81389dee026dc,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
85e5d186c15e958c9f742d4cc03f53fbc87eec2e67f2181982c81389dee026dc,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
b6f8fcee5ff116a36ebfc694fb0ee1271c1c162acb6ffff03e9054f275b94fa1,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
b6f8fcee5ff116a36ebfc694fb0ee1271c1c162acb6ffff03e9054f275b94fa1,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
d6992ea0d40cbd384ab916bef7ea5a4e83c6b38d1bf3b78d6ce245cebd860339,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
d6992ea0d40cbd384ab916bef7ea5a4e83c6b38d1bf3b78d6ce245cebd860339,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
e47e56da5f6d026a50d8f4151fd5b07c6d665e0e045e6e67a26d3142da0bdbff,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
e47e56da5f6d026a50d8f4151fd5b07c6d665e0e045e6e67a26d3142da0bdbff,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
fc9fcdd3d7dd3b0ee2c022d796f353cc346f0adc1f7e13a25d69dfa334a95788,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
fc9fcdd3d7dd3b0ee2c022d796f353cc346f0adc1f7e13a25d69dfa334a95788,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
fcb8cdc1ec7bc30ffe9434c902db25cfabbc8d6b935ab639fb42ef2ad446280e,-1,0,1,0.04802638,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
fcb8cdc1ec7bc30ffe9434c902db25cfabbc8d6b935ab639fb42ef2ad446280e,-1,1,1,17.13290613,1627735591,Ticket,90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,16,1,0.04802638,1627735578,Regular,b6f8fcee5ff116a36ebfc694fb0ee1271c1c162acb6ffff03e9054f275b94fa1
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,0,1,0.04802638,1627735578,Regular,104a81476b3e6f057a5197ccfb840ecc339065b25873cd52c7bfab588c209482
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,3,1,17.13290613,1627735578,Regular,3b743dfdaaa7ea2180223f1d9aec7042f3f1104a0c64165083141a5e988e50d3
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,2,1,0.04802638,1627735578,Regular,3b743dfdaaa7ea2180223f1d9aec7042f3f1104a0c64165083141a5e988e50d3
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,9,1,17.13290613,1627735578,Regular,fc9fcdd3d7dd3b0ee2c022d796f353cc346f0adc1f7e13a25d69dfa334a95788
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,8,1,0.04802638,1627735578,Regular,fc9fcdd3d7dd3b0ee2c022d796f353cc346f0adc1f7e13a25d69dfa334a95788
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,21,1,17.13290613,1627735578,Regular,2ac772a0d825c20494486e6bca11d2f4281d49334726e9a3f30c7c2c4e7277bd
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,20,1,0.04802638,1627735578,Regular,2ac772a0d825c20494486e6bca11d2f4281d49334726e9a3f30c7c2c4e7277bd
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,15,1,17.13290613,1627735578,Regular,05266bd54f4327ef2c6f3ab186f3673661e0c129776ed68072e95d0741801025
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,14,1,0.04802638,1627735578,Regular,05266bd54f4327ef2c6f3ab186f3673661e0c129776ed68072e95d0741801025
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,5,1,17.13290613,1627735578,Regular,fcb8cdc1ec7bc30ffe9434c902db25cfabbc8d6b935ab639fb42ef2ad446280e
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,4,1,0.04802638,1627735578,Regular,fcb8cdc1ec7bc30ffe9434c902db25cfabbc8d6b935ab639fb42ef2ad446280e
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,27,1,17.13290613,1627735578,Regular,60bb621464f9ae72790efb21d86cdcfa244cbb01bbb212f44ce8805e24c5689f
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,26,1,0.04802638,1627735578,Regular,60bb621464f9ae72790efb21d86cdcfa244cbb01bbb212f44ce8805e24c5689f
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,11,1,17.13290613,1627735578,Regular,5319ca09657bf582f67f155b76e527318902023f96c3841bce50966c789b459d
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,10,1,0.04802638,1627735578,Regular,5319ca09657bf582f67f155b76e527318902023f96c3841bce50966c789b459d
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,31,1,17.13290613,1627735578,Regular,673726ebdbcfb756183849cf0892eb03c187d430f64d3c5644bf1a44b0be6f25
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,30,1,0.04802638,1627735578,Regular,673726ebdbcfb756183849cf0892eb03c187d430f64d3c5644bf1a44b0be6f25
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,23,1,17.13290613,1627735578,Regular,27b935b9929619bfbd30a9be1b3b222c2510ecf9a870e48150c56772b410e143
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,22,1,0.04802638,1627735578,Regular,27b935b9929619bfbd30a9be1b3b222c2510ecf9a870e48150c56772b410e143
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,19,1,17.13290613,1627735578,Regular,4f2179584f0b770c5115c0440326391d8c5ce117e4efbbf3eff27402d83aa1b6
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,18,1,0.04802638,1627735578,Regular,4f2179584f0b770c5115c0440326391d8c5ce117e4efbbf3eff27402d83aa1b6
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,17,1,17.13290613,1627735578,Regular,b6f8fcee5ff116a36ebfc694fb0ee1271c1c162acb6ffff03e9054f275b94fa1
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,24,1,0.04802638,1627735578,Regular,85e5d186c15e958c9f742d4cc03f53fbc87eec2e67f2181982c81389dee026dc
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,1,1,17.13290613,1627735578,Regular,104a81476b3e6f057a5197ccfb840ecc339065b25873cd52c7bfab588c209482
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,25,1,17.13290613,1627735578,Regular,85e5d186c15e958c9f742d4cc03f53fbc87eec2e67f2181982c81389dee026dc
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,28,1,0.04802638,1627735578,Regular,6531bb4afbfd47def5f25013a88d10a1e201fb904c34d933b1a6d8dc41e430d8
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,29,1,17.13290613,1627735578,Regular,6531bb4afbfd47def5f25013a88d10a1e201fb904c34d933b1a6d8dc41e430d8
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,6,1,0.04802638,1627735578,Regular,e47e56da5f6d026a50d8f4151fd5b07c6d665e0e045e6e67a26d3142da0bdbff
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,7,1,17.13290613,1627735578,Regular,e47e56da5f6d026a50d8f4151fd5b07c6d665e0e045e6e67a26d3142da0bdbff
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,12,1,0.04802638,1627735578,Regular,d6992ea0d40cbd384ab916bef7ea5a4e83c6b38d1bf3b78d6ce245cebd860339
90e8fb0ac95b608fa06e3908f1bca37c58539a389aadcba5edc52cc5e0a61505,1,13,1,17.13290613,1627735578,Regular,d6992ea0d40cbd384ab916bef7ea5a4e83c6b38d1bf3b78d6ce245cebd860339
