tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943,-1,68,1,152.69961813,1566887026,Regular,8d53af570550d6f3afd0577e3455e4c8d78fabdfca32407654e69198d0080e2a
daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957,-1,75,1,152.69961813,1566819517,Regular,be69b88c61dbaeb5f314fd521bafb8cd17fd834883c1f9500d61b42c0f82e012
be69b88c61dbaeb5f314fd521bafb8cd17fd834883c1f9500d61b42c0f82e012,1,3,1,152.69961813,1566748204,Vote,daa799e774ee5eab3b3a9fbd5697d44c1ee6a44bf68bf17cb4f48bd774097957
ab5aca6c11a4c5d4f3725a5b3c602ad3f73fc0819686a7414df9a1480147a055,1,3,1,152.86408351,1566703837,Vote,fc83d8a40daee1bc0615fa14af4ab280ada9709c01e19943e6249496569b830b
de46fb5b3c432b68180e277a060f4738bb2538142c9d77c973959f9adc82cd30,1,3,1,152.69961813,1566585673,Vote,4b193a8c7b8184054cb30482f75b2248c91f19e92615946de34f61cf8893d519
8d53af570550d6f3afd0577e3455e4c8d78fabdfca32407654e69198d0080e2a,1,3,1,152.69961813,1566483435,Vote,a52204e27ead3ef7c936f29e211c31389b658c84d525d74e8daa8041c3f71943
c6606ac676bdc06d7908dbd2192d66e809988f9644357c11e566d624b440ac5e,1,3,1,152.69961813,1566353073,Vote,140c3877af0ed6357e8d7523daadd1293f1b503cb5847a4e8a3de4ac1e9d1d4f
db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e,-1,27,1,152.69961813,1566318019,Regular,42c3d706c57455457bf27f6d4ea5ae812118a2137a9dd18129c5fb207515c7be
42c3d706c57455457bf27f6d4ea5ae812118a2137a9dd18129c5fb207515c7be,1,3,1,152.69961813,1566265316,Vote,db8460b73e59dfca37d02b8d4b71da9aadebd5ceb1584806df901a8f2e7a4f1e
940619721b4fc54f0a60f923c91b44f303f3d0cc1d5baed9a6ae2e739e7a9d02,-1,1,1,152.86408351,1566221509,Regular,8e84132824c24994a1bd5c9f566c2b3c5d71d6a02be40677113dc36fb0f66f29
cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2,-1,40,1,152.69961813,1566213954,Regular,2ed472e28fac87ea4be4a786f456362d1a753e7f5d371265c9d30ecb28c52c4b
cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2,-1,38,1,152.86408351,1566213954,Regular,69f9c44a25d5f2f62508cd6c839ceee3cd274420cdc1eb7d54e1f69e27b9f649
ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820,-1,5,1,152.69961813,1566213090,Regular,d1d09eccaf81c3b4382adc057d9886f69dfc796a739fb2f043729772b47d9f08
f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a,-1,76,1,152.86408351,1566199096,Regular,89c83d25cef741a06192311ad186e5af17e58ae9d637f4267cc4c48c06e1461a
8e84132824c24994a1bd5c9f566c2b3c5d71d6a02be40677113dc36fb0f66f29,1,3,1,152.86408351,1566184397,Vote,940619721b4fc54f0a60f923c91b44f303f3d0cc1d5baed9a6ae2e739e7a9d02
d1d09eccaf81c3b4382adc057d9886f69dfc796a739fb2f043729772b47d9f08,1,3,1,152.69961813,1566176469,Vote,ac4df53a7c298e9ff3b4f23d24b73a81a1a9a80427955ee401dfae75ea6ba820
69f9c44a25d5f2f62508cd6c839ceee3cd274420cdc1eb7d54e1f69e27b9f649,1,3,1,152.86408351,1566174240,Vote,cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2
2ed472e28fac87ea4be4a786f456362d1a753e7f5d371265c9d30ecb28c52c4b,1,3,1,152.69961813,1566047116,Vote,cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2
89c83d25cef741a06192311ad186e5af17e58ae9d637f4267cc4c48c06e1461a,1,3,1,152.86408351,1566038013,Vote,f78e282c292888168888a537cc104c58bf0b7cb737ca7eaa05914777e3d1053a
