tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,78,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,79,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,80,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,81,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,82,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,83,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,84,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,85,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,86,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,87,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,88,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,89,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,90,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,91,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,92,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,93,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,94,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,95,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,96,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,97,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,98,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,99,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,100,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,101,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,102,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,103,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,104,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,105,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,106,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,107,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,108,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,109,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,110,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,111,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,112,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,113,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,114,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,115,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,116,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,117,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,118,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,119,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,120,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,121,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,122,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,123,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,124,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,125,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,126,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,127,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,128,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,129,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,130,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,131,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,132,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,133,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,134,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,135,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,136,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,137,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,61,1,89.26404814,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,60,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725,-1,62,1,0.05966548,1614414196,Regular,11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,79,1,89.26404814,1614413046,Regular,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,0,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,1,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,2,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,3,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,4,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,5,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,6,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,7,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,8,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,9,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,10,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,11,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,12,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,13,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,14,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,15,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,16,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,17,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,18,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,19,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,20,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,21,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,22,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,23,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,24,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,25,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,26,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,27,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,28,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,29,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,30,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,31,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,32,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,33,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,34,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,35,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,36,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,37,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,38,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,39,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,40,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,41,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,42,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,43,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,44,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,45,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,46,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,47,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,48,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,49,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,50,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,51,1,89.26404814,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
11360b007011bc2272f133207e9ce5bf0a527653fb5338a3fbddb007d424a4a8,1,52,1,0.05966548,1614413046,Regular,84461edd8fa0615e423ec01aeea4875312b8fbd16ab8da40ecee3773c6753725
