tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6e79be8181e736aae81693619d831ef7594133ac502afe3a9dd0f9028afd8b,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
37d619632d4783546f00942b204e8f2a453185f6490c915b1ab03af706ebc727,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
37d619632d4783546f00942b204e8f2a453185f6490c915b1ab03af706ebc727,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
597984ca9584d090638814f9f770a59e54ab5f6b19b742a3e271c19c47ee7044,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
597984ca9584d090638814f9f770a59e54ab5f6b19b742a3e271c19c47ee7044,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
64f3619c628f043c61c2177054779198fe26b0f9085e7b0c9131f5aaf512d17e,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
64f3619c628f043c61c2177054779198fe26b0f9085e7b0c9131f5aaf512d17e,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
66997d73d0409d623afa3ad475f466273ab3026ba76538a31c007d340c474833,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
66997d73d0409d623afa3ad475f466273ab3026ba76538a31c007d340c474833,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
9447c5f2a11e916fabc57ef708310c90e6474b08a8c45baa6914c6de5142af02,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
9447c5f2a11e916fabc57ef708310c90e6474b08a8c45baa6914c6de5142af02,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
a947eec7bd26dc49277ee767f237c514aa6da92a1f02ca9fc9872f97f024307a,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
a947eec7bd26dc49277ee767f237c514aa6da92a1f02ca9fc9872f97f024307a,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
b619b2b9af5ca883098b76de581a24168772a4ea7bb341211e50a59bcba47ef1,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
b619b2b9af5ca883098b76de581a24168772a4ea7bb341211e50a59bcba47ef1,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
b621a86f880cbd4b37333dbd6faf496fa60b40aa25251cc8769d2d8453b56fdd,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
b621a86f880cbd4b37333dbd6faf496fa60b40aa25251cc8769d2d8453b56fdd,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
bfde31ff1c06d8d79a5eee765869bd5b4d267a088dadff9218d6feea0e36a19c,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
bfde31ff1c06d8d79a5eee765869bd5b4d267a088dadff9218d6feea0e36a19c,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
c4e09993f8c2127c509d16514e8f86a12183c63b241248eefc158fdce8afa6b8,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
c4e09993f8c2127c509d16514e8f86a12183c63b241248eefc158fdce8afa6b8,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
c82aa575754759a2141486d3800fdce47f1520258349ec309819b9ff56dc9acd,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
c82aa575754759a2141486d3800fdce47f1520258349ec309819b9ff56dc9acd,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
f1364cf950f07e2fe97bb298f547cd9d81dc5da6d699f1a035677fefb66724fa,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
f1364cf950f07e2fe97bb298f547cd9d81dc5da6d699f1a035677fefb66724fa,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
f1445fa32d58fcbf25e8e479c5f148b872665971cf772f5a22ad81516bfea95e,-1,1,1,59.05745451,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
f1445fa32d58fcbf25e8e479c5f148b872665971cf772f5a22ad81516bfea95e,-1,0,1,0.08337945,1585985848,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
012afdc9b46da102c455a6ff19419a1d385e305f73d3b14b36af8f2710f66d24,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
012afdc9b46da102c455a6ff19419a1d385e305f73d3b14b36af8f2710f66d24,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
42cf676c4f98f97622eb855427b0d906a9ceae2d1ef0cf563c168df33522e314,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
42cf676c4f98f97622eb855427b0d906a9ceae2d1ef0cf563c168df33522e314,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
5536c61ed49090a1d3dab23160297a693f4e01ab0e8e8a217ab9ffd3f6bf9cb2,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
5536c61ed49090a1d3dab23160297a693f4e01ab0e8e8a217ab9ffd3f6bf9cb2,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
6272a9785b2a8deead92accea737543ec13f2ac4a20fdd1d02c027b176636bcf,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
6272a9785b2a8deead92accea737543ec13f2ac4a20fdd1d02c027b176636bcf,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
629f24cfae5228762fada5ad28eca8d59761d8047b5bc27fbc1e4c994af0f440,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
629f24cfae5228762fada5ad28eca8d59761d8047b5bc27fbc1e4c994af0f440,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
6dd4ab41e12bf4b33f0773aa4597eab154b1ac94199463647f21df453acbefe9,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
6dd4ab41e12bf4b33f0773aa4597eab154b1ac94199463647f21df453acbefe9,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
760f8c75fffb8f60e6af2d2cd817c15f4728cdf68d86c52f8e747bf1e9b00cbb,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
760f8c75fffb8f60e6af2d2cd817c15f4728cdf68d86c52f8e747bf1e9b00cbb,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
79eb188e2ab8b2feedfdd329a652c0a351642d382f7579c475b7d187470be32c,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
79eb188e2ab8b2feedfdd329a652c0a351642d382f7579c475b7d187470be32c,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
7d2e628ab9ba12e3d5f8beae4d4457b04740bb3d6cd22d4ce75fe4cdb4fe8420,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
7d2e628ab9ba12e3d5f8beae4d4457b04740bb3d6cd22d4ce75fe4cdb4fe8420,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
7eb940300815a59d77c4050c32ead158dcdd8efa22f468a798a9d8315ed8a61c,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
7eb940300815a59d77c4050c32ead158dcdd8efa22f468a798a9d8315ed8a61c,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
87d1545ca31059f802bd42a7699f1928d0732f8bdd75e93a92eb2370f0af401c,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
87d1545ca31059f802bd42a7699f1928d0732f8bdd75e93a92eb2370f0af401c,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
8c94d02a2f33a0241acd0c8124893436f92ca0b6ac427c6762d9bd6750947c63,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
8c94d02a2f33a0241acd0c8124893436f92ca0b6ac427c6762d9bd6750947c63,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
a0ab9e626085e5573860694f8f6634dd6991d7af6010fc27ae66512ecf080dbd,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
a0ab9e626085e5573860694f8f6634dd6991d7af6010fc27ae66512ecf080dbd,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
b6c086bcb5771e2ec545a41ff80f3950af58359ce7b558a1e74ded09f6dde873,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
b6c086bcb5771e2ec545a41ff80f3950af58359ce7b558a1e74ded09f6dde873,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
b742ee1c8c95d4e7ec8fcb44048c89ff5f4f3e34115adbc666bc5b74fdabd37f,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
b742ee1c8c95d4e7ec8fcb44048c89ff5f4f3e34115adbc666bc5b74fdabd37f,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
c8d14884ac8995b8d7b9611a2a375b539e17d7a33f97a5548bbfadae634e2817,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
c8d14884ac8995b8d7b9611a2a375b539e17d7a33f97a5548bbfadae634e2817,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
cd02a86e5b0d830428743da5ab730c3c6dad3727a2a09d5fc687165d7bb1f7d4,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
cd02a86e5b0d830428743da5ab730c3c6dad3727a2a09d5fc687165d7bb1f7d4,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
e2458a9fc738dbfabdb8d606bf56ed5425d5d26a19aed21394536de403ac5a21,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
e2458a9fc738dbfabdb8d606bf56ed5425d5d26a19aed21394536de403ac5a21,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
e253f489320c133e6f6175ac81be786d3a419637a0c67cd6df984e4096da3248,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
e253f489320c133e6f6175ac81be786d3a419637a0c67cd6df984e4096da3248,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
e738f532cd82d3d45d5567a13e6251d898526898e960a0c717b0b68077f78b10,-1,0,1,0.08337945,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
e738f532cd82d3d45d5567a13e6251d898526898e960a0c717b0b68077f78b10,-1,1,1,59.05745451,1585985679,Ticket,01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,14,1,0.08337945,1585985612,Regular,f1364cf950f07e2fe97bb298f547cd9d81dc5da6d699f1a035677fefb66724fa
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,68,1,0.08337945,1585985612,Regular,6dd4ab41e12bf4b33f0773aa4597eab154b1ac94199463647f21df453acbefe9
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,69,1,59.05745451,1585985612,Regular,6dd4ab41e12bf4b33f0773aa4597eab154b1ac94199463647f21df453acbefe9
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,18,1,0.08337945,1585985612,Regular,42cf676c4f98f97622eb855427b0d906a9ceae2d1ef0cf563c168df33522e314
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,19,1,59.05745451,1585985612,Regular,42cf676c4f98f97622eb855427b0d906a9ceae2d1ef0cf563c168df33522e314
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,4,1,0.08337945,1585985612,Regular,e738f532cd82d3d45d5567a13e6251d898526898e960a0c717b0b68077f78b10
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,5,1,59.05745451,1585985612,Regular,e738f532cd82d3d45d5567a13e6251d898526898e960a0c717b0b68077f78b10
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,8,1,0.08337945,1585985612,Regular,629f24cfae5228762fada5ad28eca8d59761d8047b5bc27fbc1e4c994af0f440
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,9,1,59.05745451,1585985612,Regular,629f24cfae5228762fada5ad28eca8d59761d8047b5bc27fbc1e4c994af0f440
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,56,1,0.08337945,1585985612,Regular,c8d14884ac8995b8d7b9611a2a375b539e17d7a33f97a5548bbfadae634e2817
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,57,1,59.05745451,1585985612,Regular,c8d14884ac8995b8d7b9611a2a375b539e17d7a33f97a5548bbfadae634e2817
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,44,1,0.08337945,1585985612,Regular,cd02a86e5b0d830428743da5ab730c3c6dad3727a2a09d5fc687165d7bb1f7d4
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,45,1,59.05745451,1585985612,Regular,cd02a86e5b0d830428743da5ab730c3c6dad3727a2a09d5fc687165d7bb1f7d4
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,65,1,59.05745451,1585985612,Regular,b742ee1c8c95d4e7ec8fcb44048c89ff5f4f3e34115adbc666bc5b74fdabd37f
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,64,1,0.08337945,1585985612,Regular,b742ee1c8c95d4e7ec8fcb44048c89ff5f4f3e34115adbc666bc5b74fdabd37f
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,72,1,0.08337945,1585985612,Regular,8c94d02a2f33a0241acd0c8124893436f92ca0b6ac427c6762d9bd6750947c63
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,73,1,59.05745451,1585985612,Regular,8c94d02a2f33a0241acd0c8124893436f92ca0b6ac427c6762d9bd6750947c63
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,26,1,0.08337945,1585985612,Regular,e253f489320c133e6f6175ac81be786d3a419637a0c67cd6df984e4096da3248
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,27,1,59.05745451,1585985612,Regular,e253f489320c133e6f6175ac81be786d3a419637a0c67cd6df984e4096da3248
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,30,1,0.08337945,1585985612,Regular,b6c086bcb5771e2ec545a41ff80f3950af58359ce7b558a1e74ded09f6dde873
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,31,1,59.05745451,1585985612,Regular,b6c086bcb5771e2ec545a41ff80f3950af58359ce7b558a1e74ded09f6dde873
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,28,1,0.08337945,1585985612,Regular,e2458a9fc738dbfabdb8d606bf56ed5425d5d26a19aed21394536de403ac5a21
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,29,1,59.05745451,1585985612,Regular,e2458a9fc738dbfabdb8d606bf56ed5425d5d26a19aed21394536de403ac5a21
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,74,1,0.08337945,1585985612,Regular,79eb188e2ab8b2feedfdd329a652c0a351642d382f7579c475b7d187470be32c
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,75,1,59.05745451,1585985612,Regular,79eb188e2ab8b2feedfdd329a652c0a351642d382f7579c475b7d187470be32c
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,40,1,0.08337945,1585985612,Regular,760f8c75fffb8f60e6af2d2cd817c15f4728cdf68d86c52f8e747bf1e9b00cbb
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,41,1,59.05745451,1585985612,Regular,760f8c75fffb8f60e6af2d2cd817c15f4728cdf68d86c52f8e747bf1e9b00cbb
01b633a7cfa57cde52bf62fc411aa126d97e8124dc4f21fca2c825b1c4a674a6,1,52,1,0.08337945,1585985612,Regular,7d2e628ab9ba12e3d5f8beae4d4457b04740bb3d6cd22d4ce75fe4cdb4fe8420
