tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc6764c27dceb78bed2820290235904ea8ce8c7f878df3a28094c2c8ef111f5,1,2,1,145.92050221,1541590808,Vote,07b7418ded3ab562b8f85e0e503c961e677e3a7ebab56464f86b4a86380484f4
37fc11163ffe85eb70d66e503122a25582f3f1fbaeaf02de82b44352e9f2fa78,-1,2,1,145.98452563,1541571948,Regular,4441398603e6082cd0bd2a06a3bb97b55e91f6db945ec2a1c64c5c0676f7378e
4441398603e6082cd0bd2a06a3bb97b55e91f6db945ec2a1c64c5c0676f7378e,1,2,1,145.98452563,1541534399,Vote,37fc11163ffe85eb70d66e503122a25582f3f1fbaeaf02de82b44352e9f2fa78
ed4bdf9b996363e164d7aad703b871a81b46b7344c09eeba18cfe5e890ab2696,-1,1,1,143.90908462,1541466885,Vote,6cbf0aff1ca128f743cc43d9f29ebbe98d90b2a851c9b876b9fe210b43a12312
4e5648f424fbb4c8179ed1f7648bfa99deedb2673aa29bea14f18e821ba48a66,-1,1,1,143.90908462,1541358826,Vote,6b3ef1d0cad9123e43034bf013b980a4a9b8e2dc6d0c2102ae2495926489dab3
c1b02bf98336633bd0b93c9647abbfaf559b585ff9756edde4388fa30c8aa776,-1,1,1,143.90908462,1541327707,Vote,deee9e0d6000009d50829da2a63f6d3363b3e3c310fc25d32f83864fd027380f
152f0b45d9bdb434c49d8a0eb7a2d24ff60e852ea271edddb646ed00b88dfcc8,-1,1,1,143.90908462,1541205723,Vote,0039d2bf0f98428d1d60b92400bed60170253a0372b3b46e65be78a89a2c54db
a72e89de951fadb79cde71524685d11c27d15e5debaf890b10be3c1d5c238536,-1,4,1,145.98452563,1541195045,Regular,efac56b2b2986a7569627c9c2cff176256415ee606570ff26fabd6bac0c9cbd5
4208428669c877c21036f335b4e607319ae3ba103717f2716d25da27ed413ec0,-1,1,1,143.90908462,1541158296,Vote,c9ce9aa5a5b651fedf47f1bee1f8a9a7fcba8c36054728106905181756a05c6b
efac56b2b2986a7569627c9c2cff176256415ee606570ff26fabd6bac0c9cbd5,1,2,1,145.98452563,1541153071,Vote,a72e89de951fadb79cde71524685d11c27d15e5debaf890b10be3c1d5c238536
21964b8796588fa14252889c2236dc598dbd445b13614865c2f5b2d6b14af618,-1,1,1,143.90908462,1540944090,Vote,b688101c13af3253e2d8b04f2b946d2d3fb85bf08737f6266db9503acf90f732
f233cf64ffaff4a07d698fb3d8e2cbd445c1c2f2942d3417fe16bc66e5ed03a5,-1,1,1,143.90908462,1540918726,Vote,d0ea64b8a94136371e6edd869c61a8d63bff4dc53c888da7e0e4ef81517f9a28
16ff1e3dc6de620a64ccf073749f9795d293eabf7eb3f28bd59c7dc1c135b288,-1,1,1,143.90908462,1540847838,Vote,4e0bc2b6241e3e87a9996d0f1278d67f8d2cb4b4786f360724053f4fa3fae95f
0c911964b013f88e663783aadee3fdf734a74661439083f7e9961beea39c75e8,1,0,1,143.90908462,1540790095,Ticket,6b01b1dc19fec1295708782555982b3b081830fd9881419f808fd055e9fdffad
2a0340434c3d5b3d4f9424ef9dc151aa1e6012be035d77293613d05fc83ec308,1,0,1,143.90908462,1540790095,Ticket,ded0b4252accbd4b72d408d2c71df21734b11bb6560ddf64f381a6e6d97a3439
392345ef56166a6efbec6882d3b551cbcb2378bbaee66bd5219700b01ac1f32c,1,0,1,143.90908462,1540790095,Ticket,c6c5384371f41992e8b058a524343e211fd1dae8e16b0bff516a1d4b02d6f6f2
47ff111165f51c9ac3a78d40d8784e2eabfac075f93097103b00a1a8c151ea49,1,0,1,143.90908462,1540790095,Ticket,99741d3235357a46ff692e2ab4682ea2d1715a8c23e741fe16519b58420c4e76
4e0bc2b6241e3e87a9996d0f1278d67f8d2cb4b4786f360724053f4fa3fae95f,1,0,1,143.90908462,1540790095,Ticket,16ff1e3dc6de620a64ccf073749f9795d293eabf7eb3f28bd59c7dc1c135b288
6b3ef1d0cad9123e43034bf013b980a4a9b8e2dc6d0c2102ae2495926489dab3,1,0,1,143.90908462,1540790095,Ticket,4e5648f424fbb4c8179ed1f7648bfa99deedb2673aa29bea14f18e821ba48a66
723a88cd395e3cc03f586db36c173608a8bc39c5749e60e0a2c47d8443acce15,1,0,1,143.90908462,1540790095,Ticket,714afa17d6f6cc50557688453cfa50a94acb801ff9dadcf1dff7919d979e5d4f
79dc44430dff6af41978d0f8a8bef6db1a804c83c5d4ac54f90d251c19476b4c,1,0,1,143.90908462,1540790095,Ticket,95a30e8dc8066ca9dbfd73cd57da1836c693dcad5d668cb6cf1417961b338daa
deee9e0d6000009d50829da2a63f6d3363b3e3c310fc25d32f83864fd027380f,1,0,1,143.90908462,1540790095,Ticket,c1b02bf98336633bd0b93c9647abbfaf559b585ff9756edde4388fa30c8aa776
fe3d27fed420b77f4f2bba5fa740be355e3e6c9b9e7d818357782f54eab264bb,1,0,1,143.90908462,1540790095,Ticket,7431c9983214c472bfb09ba03bc459fa54675b291b9b49cdb38f9c7d9824b491
0039d2bf0f98428d1d60b92400bed60170253a0372b3b46e65be78a89a2c54db,1,0,1,143.90908462,1540790042,Ticket,152f0b45d9bdb434c49d8a0eb7a2d24ff60e852ea271edddb646ed00b88dfcc8
1e34911dedfbfd91de8be8ac33e4ef2b320959c71e58fb5d883e7df21b4761be,1,0,1,143.90908462,1540790042,Ticket,8a82a7524a26bacf01c3216192900e9c38d1cffa0afaaa46e2c33bd1c204b592
3f78a60d3551057e49e5f84fafd37a1a87aaff6035edb87ae26fdbf8dcaca064,1,0,1,143.90908462,1540790042,Ticket,519aa00c22b278c7fb35f34ecb0af731c362c1b538226d9568fde9bb84048e71
4fba9b60cb3fab52038ff51c090df2c6f31c22e898fb99e0f0929f455ec4a8ae,1,0,1,143.90908462,1540790042,Ticket,38237667b2a3b4d0ef7d77f31ef08dfaa9152b0d15ae446e017c85c05504ec78
6cbf0aff1ca128f743cc43d9f29ebbe98d90b2a851c9b876b9fe210b43a12312,1,0,1,143.90908462,1540790042,Ticket,ed4bdf9b996363e164d7aad703b871a81b46b7344c09eeba18cfe5e890ab2696
7ab273f8fe4aaf739438f9c95b07264461c34488c38735a6da2f40ccb801eec4,1,0,1,143.90908462,1540790042,Ticket,82e2ff4239eff69b0224b82d05cba1fb9a0f0058c9b720e8f3109962c97b95dd
b688101c13af3253e2d8b04f2b946d2d3fb85bf08737f6266db9503acf90f732,1,0,1,143.90908462,1540790042,Ticket,21964b8796588fa14252889c2236dc598dbd445b13614865c2f5b2d6b14af618
c9ce9aa5a5b651fedf47f1bee1f8a9a7fcba8c36054728106905181756a05c6b,1,0,1,143.90908462,1540790042,Ticket,4208428669c877c21036f335b4e607319ae3ba103717f2716d25da27ed413ec0
d0ea64b8a94136371e6edd869c61a8d63bff4dc53c888da7e0e4ef81517f9a28,1,0,1,143.90908462,1540790042,Ticket,f233cf64ffaff4a07d698fb3d8e2cbd445c1c2f2942d3417fe16bc66e5ed03a5
ff35c39bd1348ae149b916aad13f3fc98bc9feaf95052cb4c95f04ecb13a7280,1,0,1,143.90908462,1540790042,Ticket,9c8ca71e5d667e2a8e27535339ae97933d18a00df8dfa3ae1dd9acce661fdd49
