tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,23,1,22.70230168,1599445568,Regular,73f7fdc5ff4f83f2b25c0c432749031d3938cfe7c93c940d47e344164dd29a2c
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,28,1,0.06969031,1599445568,Regular,9390a80cd6db604713535c826f7bf703764c44e84d689fd305c9dd516fe6370f
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,29,1,22.70230168,1599445568,Regular,9390a80cd6db604713535c826f7bf703764c44e84d689fd305c9dd516fe6370f
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,10,1,0.06969031,1599445568,Regular,f7c366a7d02c04c845c0f763bc9a7e6f6bbf8e4537243f1b5aed72837104dd43
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,11,1,22.70230168,1599445568,Regular,f7c366a7d02c04c845c0f763bc9a7e6f6bbf8e4537243f1b5aed72837104dd43
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,26,1,0.06969031,1599445568,Regular,044b1e275c48c9bf7f6e9f07c8f68040bc9697b09526bc5ad10989aec3dcec13
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,27,1,22.70230168,1599445568,Regular,044b1e275c48c9bf7f6e9f07c8f68040bc9697b09526bc5ad10989aec3dcec13
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,12,1,0.06969031,1599445568,Regular,d4a38d55440c09d5434cde81520feb8aa52efc81ceb751f87b6a6ca949793819
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,13,1,22.70230168,1599445568,Regular,d4a38d55440c09d5434cde81520feb8aa52efc81ceb751f87b6a6ca949793819
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,1,6,1,0.06969031,1599445568,Regular,db5f60b498bccdb48d4702b4b376c43f9b288efe8fd83164f8de7dd309d33f31
