tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30533772f93114fcba9c7bbd22b7a537decdca5908ecab94a84d6a6c0e305ef3,-1,9,1,285.22830499,1555175981,Regular,7157cec5628b6f87ea715fa107f620d561e2a9cedec0ecf187d8fceef3a52aca
7157cec5628b6f87ea715fa107f620d561e2a9cedec0ecf187d8fceef3a52aca,1,2,1,285.22830499,1555128054,Vote,30533772f93114fcba9c7bbd22b7a537decdca5908ecab94a84d6a6c0e305ef3
ae1d9cc5d0d0b6af7778790db97b9f40cc1e41d61c4e6a587a2d2ca455554be3,-1,1,1,283.50857015,1555117656,Vote,72581f8a19ce203608a674d8e9325671b65ba14f1d694815cdf1c28324d1fb37
4e61257350f8bbff514c3760201f08b77f379ea5e0fc2ddba2642dee0f8e7705,-1,1,1,283.50857015,1554986348,Vote,16edeeb73cf96cec28ad2eb9bb0f910f7354ce84684250091b54d634865b8e58
055e46a686b3303ea415d9c2406704c898436a105961212c2a09e5173530e195,-1,1,1,283.50857015,1554977954,Vote,f7b0489994c8c33d704f2bf23fcae55ae4ddae547196d1f579f6d24b764e2d93
25bf3cd0d43a9fc22f6f0350e60abaac9832305572f1992900f144f5762749d2,-1,4,1,285.22830499,1554901133,Regular,92f4a432c432bb2c89415b5005d66a2134e17332c8aaa5cde8aef35728f4b3c9
8b6fed8a42c8bc060d7e62bffe0ae728f16bcc89090776182faba5a33e77e48f,-1,1,1,283.50857015,1554895982,Vote,c66082dac95f2129c1e209e6c234a465bceb6d534b64744014ddc0e67b18e2a5
92f4a432c432bb2c89415b5005d66a2134e17332c8aaa5cde8aef35728f4b3c9,1,2,1,285.22830499,1554863312,Vote,25bf3cd0d43a9fc22f6f0350e60abaac9832305572f1992900f144f5762749d2
ea03b698ac1b35f6228ca7d362157196005c340ba99e0afcf5c90dc50a6b0fd2,-1,1,1,283.50857015,1554732013,Vote,074bffc41e821e6adde7bca16f9759f33f42e47f626c7f6bdaf2559cba1e41a9
7c4c579cdf0b82d958680d625d25191d3e5a03deb806ad024cc9f6444c05bef0,-1,1,1,283.50857015,1554616913,Vote,15ac57f099e2b092faba2613189b6401297082f8da62322314838ddff60365ed
88b204daa626011549b2e154e9b554de2dbf1ac514c8f6dd115e90aa1a9b69c3,-1,1,1,283.50857015,1554588854,Vote,63284bef48ad4b58af1b5723851625cb8b0d61ebbca2e7753cc0114bc9cb3148
0ea4a4b9687d75151d016add5c9ac02921ed44ef4f0271a5b3a6e29a281d813c,-1,1,1,283.50857015,1554519954,Vote,884e6c247c7f8717ed816b2287699733315abb15901b901c1413b66d534188bb
49ee3fbe0c875303481a4172f58ffa8cb1091199126b6f5851d56608eb9dff6b,-1,1,1,283.50857015,1554511136,Vote,79cb4c5a0c4b5101a7bdf7960aa22757819540107fcd3ec82308c805b26c5880
f30ed2b8b14087bd1b59eb05447d4d16c4b52ef6df0695799b20a2ebb9c0b2cd,-1,1,1,283.50857015,1554502222,Vote,e6f964fd5eebf2f89ac038a826a3d9be6060da3e5603f7a9ca33eb4d89796614
8dd0e911bfdff419864240e57f695e2b9e8e6a2516d0119a5e7f68479657030b,-1,1,1,283.50857015,1554408203,Vote,1cd926b0e216cb4079c95552269465503e1acbcb530e9009f10ddfff3f70f298
7a5c84784aaf064c7526249f66202c9a081191338e0afe6ea9ca1a6155af47f9,-1,1,1,283.50857015,1554359327,Vote,a36cec624e2eefb0069806c551aa53fd2064a7b37f502dd2847ee32ccf6025cc
074bffc41e821e6adde7bca16f9759f33f42e47f626c7f6bdaf2559cba1e41a9,1,0,1,283.50857015,1554315767,Ticket,ea03b698ac1b35f6228ca7d362157196005c340ba99e0afcf5c90dc50a6b0fd2
15ac57f099e2b092faba2613189b6401297082f8da62322314838ddff60365ed,1,0,1,283.50857015,1554315767,Ticket,7c4c579cdf0b82d958680d625d25191d3e5a03deb806ad024cc9f6444c05bef0
16edeeb73cf96cec28ad2eb9bb0f910f7354ce84684250091b54d634865b8e58,1,0,1,283.50857015,1554315767,Ticket,4e61257350f8bbff514c3760201f08b77f379ea5e0fc2ddba2642dee0f8e7705
1cd926b0e216cb4079c95552269465503e1acbcb530e9009f10ddfff3f70f298,1,0,1,283.50857015,1554315767,Ticket,8dd0e911bfdff419864240e57f695e2b9e8e6a2516d0119a5e7f68479657030b
35b2f54e0d32f3c526b8846d910b283bdf8044c905ad649d4c02772925d53ea4,1,0,1,283.50857015,1554315767,Ticket,f093b9023f5921a1d6dd12fd14b940b423607a2647e1230c26203b727e912af5
3f1c3ce2cdcf0e8cd3a79e75d8696be6e8932e1c21e486b7c7b1b6d3bc2452c1,1,0,1,283.50857015,1554315767,Ticket,84f69218ce8d37af4e5342861db949b56e86e88f23488b2a156380ff868d76aa
63284bef48ad4b58af1b5723851625cb8b0d61ebbca2e7753cc0114bc9cb3148,1,0,1,283.50857015,1554315767,Ticket,88b204daa626011549b2e154e9b554de2dbf1ac514c8f6dd115e90aa1a9b69c3
72581f8a19ce203608a674d8e9325671b65ba14f1d694815cdf1c28324d1fb37,1,0,1,283.50857015,1554315767,Ticket,ae1d9cc5d0d0b6af7778790db97b9f40cc1e41d61c4e6a587a2d2ca455554be3
746d74d81b5ff4154f4cf06526b9b9a0af7701fb1cd26b34cf4df86bede9c72f,1,0,1,283.50857015,1554315767,Ticket,19bf7525c7299480e98b1850ef9655ae46988d793c4aed0a28228e1b83dac3d3
79cb4c5a0c4b5101a7bdf7960aa22757819540107fcd3ec82308c805b26c5880,1,0,1,283.50857015,1554315767,Ticket,49ee3fbe0c875303481a4172f58ffa8cb1091199126b6f5851d56608eb9dff6b
8165b749774b7f15778bd9c87bd17f331a3e77aa4321809a6eab847f18a2ea48,1,0,1,283.50857015,1554315767,Ticket,e7b022df41c47793e999b16ff4224aec3434bbf86eae5bff890d44fc15f347c4
884e6c247c7f8717ed816b2287699733315abb15901b901c1413b66d534188bb,1,0,1,283.50857015,1554315767,Ticket,0ea4a4b9687d75151d016add5c9ac02921ed44ef4f0271a5b3a6e29a281d813c
8a18fa069d61a450dde6f23b42a2c53657077abe5e46051943853d5e7fc0829d,1,0,1,283.50857015,1554315767,Ticket,37eda5f715b9e40f6768b1bc9581d0250f2dc7353616314bd5432655d26d2983
8c56ae1d05f023e5762e37acc698227dec175fa0a1641b0bcf77f570099e66f8,1,0,1,283.50857015,1554315767,Ticket,302ff072c06d34e0e26a714e68beb45d4135a7976a546ff71dc5867de0ec21ee
941d7aadabdf8ee5d6cafe8ec0c37cef2ebf4faa23c9a8f21d6fcf6bf7f00001,1,0,1,283.50857015,1554315767,Ticket,da1f0d2c080e56289997c85c1e601561daafeae00fa148c125ff17852cd513c7
a36cec624e2eefb0069806c551aa53fd2064a7b37f502dd2847ee32ccf6025cc,1,0,1,283.50857015,1554315767,Ticket,7a5c84784aaf064c7526249f66202c9a081191338e0afe6ea9ca1a6155af47f9
b35f7837e86adb3ea4c7665d749fc51a52e517fbdfb3fbaf72cb8bbad992bebb,1,0,1,283.50857015,1554315767,Ticket,6a3529d62313adc3ec704a4fc1fc9ee00f3eadad351a2002dcd4552d4c3580d5
c66082dac95f2129c1e209e6c234a465bceb6d534b64744014ddc0e67b18e2a5,1,0,1,283.50857015,1554315767,Ticket,8b6fed8a42c8bc060d7e62bffe0ae728f16bcc89090776182faba5a33e77e48f
e6f964fd5eebf2f89ac038a826a3d9be6060da3e5603f7a9ca33eb4d89796614,1,0,1,283.50857015,1554315767,Ticket,f30ed2b8b14087bd1b59eb05447d4d16c4b52ef6df0695799b20a2ebb9c0b2cd
f7b0489994c8c33d704f2bf23fcae55ae4ddae547196d1f579f6d24b764e2d93,1,0,1,283.50857015,1554315767,Ticket,055e46a686b3303ea415d9c2406704c898436a105961212c2a09e5173530e195
