tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff831c68bb951936aec86728cb3570958337315e99dd0717c958486ebfd5790,-1,1,1,248.24916489,1560602738,Vote,6505b8f4974d6c5a847dd2582a7f76db63898dfa6cb9a11aa23c0f094b15150e
b489d79a1cc4f966b36abae7c4574720b5e936b213e3b38573cd1a46db944ed5,-1,1,1,248.24916489,1560597189,Vote,8d4f54b501d449a76fe8a89b59eb5a76cc6cfb989ef208558375d6cbf03a9a94
b18c4933443c90b32c349e094615c156d16b778318f594e6a29e46a9011fd9e2,-1,1,1,248.24916489,1560406513,Vote,adfd93bb8bcbea70d27d9bb249fb62bf30de2e219d226e5849b460967913b430
da1b57ee521f5d0b28f2eaeb6d14047cc0fd0230e3709c4b68161f69f762efa5,-1,1,1,248.24916489,1560326488,Vote,6d47b2b408ddb7736e5da662abd0e028c45f8d41071c107976446174adcdd6e2
6a9c093ca5da17de057554f16e32f7e24743892da486bda81b58a9fc9681f610,-1,1,1,248.24916489,1560297547,Vote,01450901380bcdf5cf724e242db6974c5896fd34d4537234face3a550abf17b6
1cd9f257289c2bb02a41593e163db55a9f13e1b918d583b47b8bc205e06375b0,-1,1,1,248.24916489,1560293492,Vote,ff485ffb2d607594eb4ac55159743dd709e693f30120bd22eecdd2f05762e490
83d2b6245b1574e5114f49d19a5767687e151424963e31ea4fb20cc5b0caf342,-1,1,1,248.24916489,1560240376,Vote,9e957cfa85854e1a735d8e1540159e0dd28dceb5a29ba98ddbe2227223ac30c6
ac8dad16b025294094578d934d044358830fa6c6e80b7a34e8cf517764c9463d,-1,1,1,248.24916489,1560232224,Vote,074e1d793ec294c8bde466a6489398a5fa6464c7c82be80cdf2be80157ae4793
baaa228c6df1c88a40e0e02df190e18d60630e35eec2854e60186b244e3dfa8e,-1,1,1,248.24916489,1559956811,Vote,acb84c6d33a27810d1288136f1fd9824b425e1cec60ad06e4c64650233acaa9d
adfd93bb8bcbea70d27d9bb249fb62bf30de2e219d226e5849b460967913b430,1,0,1,248.24916489,1559886266,Ticket,b18c4933443c90b32c349e094615c156d16b778318f594e6a29e46a9011fd9e2
01450901380bcdf5cf724e242db6974c5896fd34d4537234face3a550abf17b6,1,0,1,248.24916489,1559886201,Ticket,6a9c093ca5da17de057554f16e32f7e24743892da486bda81b58a9fc9681f610
074e1d793ec294c8bde466a6489398a5fa6464c7c82be80cdf2be80157ae4793,1,0,1,248.24916489,1559886201,Ticket,ac8dad16b025294094578d934d044358830fa6c6e80b7a34e8cf517764c9463d
080b0354feb5781bd1d8818c07937e61c1cab49ef88446144865647b6af3194b,1,0,1,248.24916489,1559886201,Ticket,7bc68e7c7d33d94a563b0af77adf6a767c85f7fb0cacedfb18c1325aaabae643
1263b0ce4e1e24c2eb8c0a6b08add8ad3394dca559664502644e98cb3751f987,1,0,1,248.24916489,1559886201,Ticket,2ea26a7a9e3c8cffc9d7d0fb7f8720907ac898b3230ebc90d44d765708491bf9
201651415ca7e87104e424621ffc357c5ec57f9506a3ded279645fa8aad4fa4e,1,0,1,248.24916489,1559886201,Ticket,3f110b1f150e50625646804e6dfd242c9168a7b263a6f2e35aebb7952db8b266
2db744508cb8384e7468000f6578bfb494c4c3e6e1ecbbfd127acf635fbff4a9,1,0,1,248.24916489,1559886201,Ticket,7b319923cd507459c60e4860db361ec097131b16a5daf443917268365d2621c0
3870fe79dd8621e88c60d50ae762d7e99c2e7d63fd5edffcd9db0ce259fd2a51,1,0,1,248.24916489,1559886201,Ticket,b207868e5d595c452eb7127df801836c3293992b082b1d72e5d00c4125f65a56
568e2223fde257192a9cdcb3ad0fb35b5d250f6af79de697de71188239d5cdf1,1,0,1,248.24916489,1559886201,Ticket,0d613d28149f8b5cc381df47265450df2371e7c7d53488e25fc7f1b8d2e53333
5b975f503ee62d942632dfe10578960424cd486b8cd234325d4d9ffecde576d0,1,0,1,248.24916489,1559886201,Ticket,8d1afd8d401f4040b4abe9d07be3bab4851d5dbd3d83eb232b9e285c0af8e6e8
5cbe4a515d355d43c2334f05e1dbd7a66fa264ff2ec861b252e8a50e2ec997c4,1,0,1,248.24916489,1559886201,Ticket,c840094998d9854dda00b2973ff85ba48c969452e0fcbf80f82c408096a8ead3
6476a5f87d46b198d5c1923ce773ff4b03318df2104ea6d42e48e56696592130,1,0,1,248.24916489,1559886201,Ticket,2acbf68fd596e577a50a801b59bbec49996b2926afb4a5969acf1f0dcbcfb62a
6505b8f4974d6c5a847dd2582a7f76db63898dfa6cb9a11aa23c0f094b15150e,1,0,1,248.24916489,1559886201,Ticket,dff831c68bb951936aec86728cb3570958337315e99dd0717c958486ebfd5790
6d47b2b408ddb7736e5da662abd0e028c45f8d41071c107976446174adcdd6e2,1,0,1,248.24916489,1559886201,Ticket,da1b57ee521f5d0b28f2eaeb6d14047cc0fd0230e3709c4b68161f69f762efa5
8d4f54b501d449a76fe8a89b59eb5a76cc6cfb989ef208558375d6cbf03a9a94,1,0,1,248.24916489,1559886201,Ticket,b489d79a1cc4f966b36abae7c4574720b5e936b213e3b38573cd1a46db944ed5
9e957cfa85854e1a735d8e1540159e0dd28dceb5a29ba98ddbe2227223ac30c6,1,0,1,248.24916489,1559886201,Ticket,83d2b6245b1574e5114f49d19a5767687e151424963e31ea4fb20cc5b0caf342
acb84c6d33a27810d1288136f1fd9824b425e1cec60ad06e4c64650233acaa9d,1,0,1,248.24916489,1559886201,Ticket,baaa228c6df1c88a40e0e02df190e18d60630e35eec2854e60186b244e3dfa8e
b3477aaba47aff28c755a15d7aa8ed9031eaf6d709f35409218c228dae14dfc9,1,0,1,248.24916489,1559886201,Ticket,31bd0b2ecdc590f215551bf8469b5cbc16bd21a823f872bd2fc53d28928f811d
f74260920526c45c2029722ff56414ba253605d6f80623dec4d13ac25eb9d9c6,1,0,1,248.24916489,1559886201,Ticket,18f7b393e772fadba37250c30d86000b2c2182a9aad310be6f022eded25e65e4
ff485ffb2d607594eb4ac55159743dd709e693f30120bd22eecdd2f05762e490,1,0,1,248.24916489,1559886201,Ticket,1cd9f257289c2bb02a41593e163db55a9f13e1b918d583b47b8bc205e06375b0
