tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7593d72183cd3ad2c6086f87a656e25c5f16dbb6da3f939d199eab9a8a35b41,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
bbcd484ac2ac19a34a834b021f382f8e7da4b3508d29bd1ac9bb86dfc7ecbb43,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
bbcd484ac2ac19a34a834b021f382f8e7da4b3508d29bd1ac9bb86dfc7ecbb43,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
cb5d84fee9090dc4d940916d906e6998103cba00659f624086bef67d0a50b912,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
cb5d84fee9090dc4d940916d906e6998103cba00659f624086bef67d0a50b912,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
e244abccc6b9423b38fb92f26dfbea18ec353e846b068b693c6c7612ffe8f953,-1,1,1,161.23907418,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
e244abccc6b9423b38fb92f26dfbea18ec353e846b068b693c6c7612ffe8f953,-1,0,1,0.07676221,1561610494,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
122ed2426d399b3867655eedd356128ef64d4bf77bdbeb59f31618161f83a601,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
122ed2426d399b3867655eedd356128ef64d4bf77bdbeb59f31618161f83a601,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1a04be690091545d24af2dcab380ff7e4d2a1988b350ee1545da39b8f01f606f,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1a04be690091545d24af2dcab380ff7e4d2a1988b350ee1545da39b8f01f606f,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1efbb13c54098cd9c1ce12b7c27cfa1757dd347d3d949362dfef8c57fc63206e,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1efbb13c54098cd9c1ce12b7c27cfa1757dd347d3d949362dfef8c57fc63206e,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
2497e81bf7be9d4ff366dc0857fd779e607bba2459741e8b4f7083c0bcc12ad4,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
2497e81bf7be9d4ff366dc0857fd779e607bba2459741e8b4f7083c0bcc12ad4,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
2651b0b7457a37b65326443c122d7894aa2d09219f546d14ebc039a0991902a8,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
2651b0b7457a37b65326443c122d7894aa2d09219f546d14ebc039a0991902a8,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
387b83da0ff1fa093fe79514d887a0fe82bb9bc84d94e6fe990e512f88717d7e,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
387b83da0ff1fa093fe79514d887a0fe82bb9bc84d94e6fe990e512f88717d7e,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
59bc4b4b959536287f4674fdb1505941f58c8a32318b0ce57be50667bcec3a89,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
59bc4b4b959536287f4674fdb1505941f58c8a32318b0ce57be50667bcec3a89,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
5adbd05f120d81ebac6e40415ed0cfad94d2be02de433f8b6588a9905b1789a6,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
5adbd05f120d81ebac6e40415ed0cfad94d2be02de433f8b6588a9905b1789a6,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
6b4b7d8c3e6772c56621fd7e7322591f8850fcf9dd5b17c3958ea20ce1b23deb,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
6b4b7d8c3e6772c56621fd7e7322591f8850fcf9dd5b17c3958ea20ce1b23deb,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
7805cabe90a748705043f2f314029a097fcee90d6dd94d1b901871333928932d,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
7805cabe90a748705043f2f314029a097fcee90d6dd94d1b901871333928932d,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
83d43fa6b998f7046f8885f0d56e608644c469c99fbf89c85d842a7672d0e506,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
83d43fa6b998f7046f8885f0d56e608644c469c99fbf89c85d842a7672d0e506,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
9ff5e5571f0b5bd7bfa9137114bfb91a5987d4ff8f6ea133c4e4fd02f9d60c6d,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
9ff5e5571f0b5bd7bfa9137114bfb91a5987d4ff8f6ea133c4e4fd02f9d60c6d,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
aaf24125c477d9946091e6b0f230904c39aea802f6e93ec628828176867d81ba,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
aaf24125c477d9946091e6b0f230904c39aea802f6e93ec628828176867d81ba,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ab75fc0ea5424e7f9cd655d90bd728d56e398dc5c9c72374b1d9fa1b86f18c22,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ab75fc0ea5424e7f9cd655d90bd728d56e398dc5c9c72374b1d9fa1b86f18c22,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ba5412863af5d765627eed2efb37224c5142c05da01b9d7b17b8409bb480bc4c,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ba5412863af5d765627eed2efb37224c5142c05da01b9d7b17b8409bb480bc4c,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
bdc2ba354231a9e1acdbad52e2530d104b90934f5a525b24ee6516d7097e656d,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
bdc2ba354231a9e1acdbad52e2530d104b90934f5a525b24ee6516d7097e656d,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
cecbcdbce8f8f5ad50598f09f292192584b47697f50c117605a2936f40d848f4,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
cecbcdbce8f8f5ad50598f09f292192584b47697f50c117605a2936f40d848f4,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
f56b90b8ed22f93023de2592c91c0e66318f6f06e690b139a4316a8a0f8a2100,-1,0,1,0.07676221,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
f56b90b8ed22f93023de2592c91c0e66318f6f06e690b139a4316a8a0f8a2100,-1,1,1,161.23907418,1561610315,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
0e6054e4e24f9e521138147930e462070a2bcf795b0440965090b7e8e85a3d0b,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
0e6054e4e24f9e521138147930e462070a2bcf795b0440965090b7e8e85a3d0b,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
15351f066b53fc684c1718e069399ad2e76334ea9b1f4ea5edab14ecfd99e6f7,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
15351f066b53fc684c1718e069399ad2e76334ea9b1f4ea5edab14ecfd99e6f7,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1973ed4418892b5c98aa6cc5e0f9045d95105f33a019f68128524e5e109b4cfb,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
1973ed4418892b5c98aa6cc5e0f9045d95105f33a019f68128524e5e109b4cfb,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
19da4330dfc4087a7166b411625088f132b61300c0c68dda94537a6fad0369a0,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
19da4330dfc4087a7166b411625088f132b61300c0c68dda94537a6fad0369a0,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
23d6dc4ddcebbe5421f0948d9b8689c9bf753a9a50d788798ad2585edae57409,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
23d6dc4ddcebbe5421f0948d9b8689c9bf753a9a50d788798ad2585edae57409,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
33ee0e7bacf89c56783bc74fc142c6a66d3a4819b6724034e9ad5b6b301aa617,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
33ee0e7bacf89c56783bc74fc142c6a66d3a4819b6724034e9ad5b6b301aa617,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
370ac3fca8c5c9300b7bf2cb6a470cf9669222ac02fb6cf12325841578a7c3d0,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
370ac3fca8c5c9300b7bf2cb6a470cf9669222ac02fb6cf12325841578a7c3d0,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
3af40ee3c47b4661e2d3ccd357ff84b850211c67a0315d4e7047a09cc2f6c206,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
3af40ee3c47b4661e2d3ccd357ff84b850211c67a0315d4e7047a09cc2f6c206,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
420efa6e78ca9856c794dd23f1d816437f5802d5213aeb06f5cf896b5f207209,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
420efa6e78ca9856c794dd23f1d816437f5802d5213aeb06f5cf896b5f207209,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
460065783710a4a842b9ce785e083b6eac383d10707355179c0198b00211fdd3,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
460065783710a4a842b9ce785e083b6eac383d10707355179c0198b00211fdd3,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
49076d6929d032d1cd649512e0128137c1f4de42e8324143b1e0a4726b1c4fed,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
49076d6929d032d1cd649512e0128137c1f4de42e8324143b1e0a4726b1c4fed,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
61aaf117d8252cd7fbf02209967f1f170896869a8e0605efa343dbdd60d2c799,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
61aaf117d8252cd7fbf02209967f1f170896869a8e0605efa343dbdd60d2c799,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
6ef98345bc929c2ae928ab16580dbe26f5303f660eec52969148a2ff1f27d438,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
6ef98345bc929c2ae928ab16580dbe26f5303f660eec52969148a2ff1f27d438,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
86313344d3a8cb7ec07411cf7e0656a4e2ab15faed6931d410b270fbcd04712c,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
86313344d3a8cb7ec07411cf7e0656a4e2ab15faed6931d410b270fbcd04712c,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
a0769d724d9e5fc0503db8ec1ddbd2e13fa314ee856b5807f6cd6735c9506082,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
a0769d724d9e5fc0503db8ec1ddbd2e13fa314ee856b5807f6cd6735c9506082,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ab212f6fa5cb710018aad8bd3907fd5e0bb9adc48f4a606f4a77edf8e71c8ff1,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
ab212f6fa5cb710018aad8bd3907fd5e0bb9adc48f4a606f4a77edf8e71c8ff1,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
b2aba618292fdbc888aaf40eb8098401a712cb9377a34060f6fd881bbeccc696,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
b2aba618292fdbc888aaf40eb8098401a712cb9377a34060f6fd881bbeccc696,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
bfc2d46675bc9f59082f956747d7847037e4109fd62dbf0181f65b45cf1c07ba,-1,0,1,0.07676221,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
bfc2d46675bc9f59082f956747d7847037e4109fd62dbf0181f65b45cf1c07ba,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
c4dbc0e08d8147338ab415560af19c1187dbf6432571ef327f4e6765cfe4e1bf,-1,1,1,161.23907418,1561610301,Ticket,6dd5d1604f004781a6ace6f29d9f58e768c6b34baf2ca020994784c3a8f0e307
