tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f05611a8d3537aee9a1c3ef2e3ffb209ceeb677ec0ca9d5d7f40b57550c5d5,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
c7f05611a8d3537aee9a1c3ef2e3ffb209ceeb677ec0ca9d5d7f40b57550c5d5,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
cab84da390a7c6c23ffa9eecd98fa0926f790195bd02ffba69f45d24507102e0,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
cab84da390a7c6c23ffa9eecd98fa0926f790195bd02ffba69f45d24507102e0,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
cc906ac80e424ac4408ab6a215e245256d208935a0e3e66856b5ef7a61d72931,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
cc906ac80e424ac4408ab6a215e245256d208935a0e3e66856b5ef7a61d72931,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
cfa7986d9b3ca992eee58e8eb5ba06b419283e1d3300c3a5dac69011b074695c,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
cfa7986d9b3ca992eee58e8eb5ba06b419283e1d3300c3a5dac69011b074695c,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
d5b42bba0c3a8b18e2f3c9295a463e3e74b3897188bc3556cb581c31d1080d9e,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
d5b42bba0c3a8b18e2f3c9295a463e3e74b3897188bc3556cb581c31d1080d9e,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
d716c7f260f3aa8feaf2dd77860cee46ef0184a84f86ae9a09befda79017380b,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
d716c7f260f3aa8feaf2dd77860cee46ef0184a84f86ae9a09befda79017380b,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
e62e500e4e8ad48cdbef3123557a46e1ecb5409248eb38cc8d416750d6cd6d0d,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
e62e500e4e8ad48cdbef3123557a46e1ecb5409248eb38cc8d416750d6cd6d0d,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
e96d6ac6b219a9ba82a98c43bea3eaef4758ec18d42c941d7834c7b858b0e23c,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
e96d6ac6b219a9ba82a98c43bea3eaef4758ec18d42c941d7834c7b858b0e23c,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
e9e8bbf7edbfb4e3b5aece5d264c59c96133ca2201ed96be1aa41b4cccf8a8ad,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
e9e8bbf7edbfb4e3b5aece5d264c59c96133ca2201ed96be1aa41b4cccf8a8ad,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,35,1,296.50179467,1559162754,Regular,8324413bd6ef330cb56c0ed732c3cf8ac02b80aec5912fa4031956ef5f7c735f
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,20,1,0.1193028,1559162754,Regular,9674135611a952ecad58e155930f25cfe7cacc6ca32d8b88dc4da4a5d8c9ca9d
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,21,1,296.50179467,1559162754,Regular,9674135611a952ecad58e155930f25cfe7cacc6ca32d8b88dc4da4a5d8c9ca9d
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,2,1,0.1193028,1559162754,Regular,22a9c131b0cc2ece929b9e9f058d5b24d504a1423a8a0dcbd18f9037acc73166
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,3,1,296.50179467,1559162754,Regular,22a9c131b0cc2ece929b9e9f058d5b24d504a1423a8a0dcbd18f9037acc73166
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,4,1,0.1193028,1559162754,Regular,1264963ea5ac7638679ac902c54eb7df34450add5fba8c176e2baaec6670fc9e
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,5,1,296.50179467,1559162754,Regular,1264963ea5ac7638679ac902c54eb7df34450add5fba8c176e2baaec6670fc9e
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,24,1,0.1193028,1559162754,Regular,cc906ac80e424ac4408ab6a215e245256d208935a0e3e66856b5ef7a61d72931
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,25,1,296.50179467,1559162754,Regular,cc906ac80e424ac4408ab6a215e245256d208935a0e3e66856b5ef7a61d72931
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,6,1,0.1193028,1559162754,Regular,e96d6ac6b219a9ba82a98c43bea3eaef4758ec18d42c941d7834c7b858b0e23c
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,7,1,296.50179467,1559162754,Regular,e96d6ac6b219a9ba82a98c43bea3eaef4758ec18d42c941d7834c7b858b0e23c
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,38,1,0.1193028,1559162754,Regular,e9e8bbf7edbfb4e3b5aece5d264c59c96133ca2201ed96be1aa41b4cccf8a8ad
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,39,1,296.50179467,1559162754,Regular,e9e8bbf7edbfb4e3b5aece5d264c59c96133ca2201ed96be1aa41b4cccf8a8ad
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,26,1,0.1193028,1559162754,Regular,3082261d790f3d18e3187729e5f3a2d9a5615865a950730effbb36cb30af67d6
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,27,1,296.50179467,1559162754,Regular,3082261d790f3d18e3187729e5f3a2d9a5615865a950730effbb36cb30af67d6
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,8,1,0.1193028,1559162754,Regular,8f1924a6961aa7ab4e369df4fc04d874a30898d2a2dff7c374519b70b9b8c61e
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,9,1,296.50179467,1559162754,Regular,8f1924a6961aa7ab4e369df4fc04d874a30898d2a2dff7c374519b70b9b8c61e
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,36,1,0.1193028,1559162754,Regular,e62e500e4e8ad48cdbef3123557a46e1ecb5409248eb38cc8d416750d6cd6d0d
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,37,1,296.50179467,1559162754,Regular,e62e500e4e8ad48cdbef3123557a46e1ecb5409248eb38cc8d416750d6cd6d0d
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,0,1,0.1193028,1559162754,Regular,9fcf8d068e0e86c957c57d75abff945ecdf8fa92c44a7fcc5817b6a960d838d0
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,1,1,296.50179467,1559162754,Regular,9fcf8d068e0e86c957c57d75abff945ecdf8fa92c44a7fcc5817b6a960d838d0
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,30,1,0.1193028,1559162754,Regular,cab84da390a7c6c23ffa9eecd98fa0926f790195bd02ffba69f45d24507102e0
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,31,1,296.50179467,1559162754,Regular,cab84da390a7c6c23ffa9eecd98fa0926f790195bd02ffba69f45d24507102e0
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,12,1,0.1193028,1559162754,Regular,d716c7f260f3aa8feaf2dd77860cee46ef0184a84f86ae9a09befda79017380b
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,13,1,296.50179467,1559162754,Regular,d716c7f260f3aa8feaf2dd77860cee46ef0184a84f86ae9a09befda79017380b
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,16,1,0.1193028,1559162754,Regular,cfa7986d9b3ca992eee58e8eb5ba06b419283e1d3300c3a5dac69011b074695c
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,17,1,296.50179467,1559162754,Regular,cfa7986d9b3ca992eee58e8eb5ba06b419283e1d3300c3a5dac69011b074695c
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,22,1,0.1193028,1559162754,Regular,ba306abb39619260e742bbf071e14fe1d18f2bcb354a44726fa323d627e73138
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,23,1,296.50179467,1559162754,Regular,ba306abb39619260e742bbf071e14fe1d18f2bcb354a44726fa323d627e73138
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,28,1,0.1193028,1559162754,Regular,c7f05611a8d3537aee9a1c3ef2e3ffb209ceeb677ec0ca9d5d7f40b57550c5d5
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,29,1,296.50179467,1559162754,Regular,c7f05611a8d3537aee9a1c3ef2e3ffb209ceeb677ec0ca9d5d7f40b57550c5d5
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,18,1,0.1193028,1559162754,Regular,d5b42bba0c3a8b18e2f3c9295a463e3e74b3897188bc3556cb581c31d1080d9e
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,19,1,296.50179467,1559162754,Regular,d5b42bba0c3a8b18e2f3c9295a463e3e74b3897188bc3556cb581c31d1080d9e
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,32,1,0.1193028,1559162754,Regular,149066380b5d3d5aa7e3393dcc7ead2b42d430f32d7ff79746c7c61f20c71294
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,33,1,296.50179467,1559162754,Regular,149066380b5d3d5aa7e3393dcc7ead2b42d430f32d7ff79746c7c61f20c71294
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,10,1,0.1193028,1559162754,Regular,8df1d27119fd9ad2f7b81ea15164351e27ff4905a0089695f4b6239b3d994dee
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,11,1,296.50179467,1559162754,Regular,8df1d27119fd9ad2f7b81ea15164351e27ff4905a0089695f4b6239b3d994dee
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,14,1,0.1193028,1559162754,Regular,9d53ca0b9e3976e0d2a18177459f82afa9ab289d27fef35cc2ad32f6c6ae9093
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,15,1,296.50179467,1559162754,Regular,9d53ca0b9e3976e0d2a18177459f82afa9ab289d27fef35cc2ad32f6c6ae9093
f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792,1,34,1,0.1193028,1559162754,Regular,8324413bd6ef330cb56c0ed732c3cf8ac02b80aec5912fa4031956ef5f7c735f
