tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,8,1,0.06853609,1596865134,Regular,bbd85783169c94c30fc28269403a2d19082a3140647b644b37549577fbb26a24
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,9,1,10.57797474,1596865134,Regular,bbd85783169c94c30fc28269403a2d19082a3140647b644b37549577fbb26a24
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,16,1,0.06853609,1596865134,Regular,cc9ee09ad64668fb5db33370c1f1d457c466c57d87461c25250ccd3a6b5aebc9
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,17,1,10.57797474,1596865134,Regular,cc9ee09ad64668fb5db33370c1f1d457c466c57d87461c25250ccd3a6b5aebc9
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,6,1,0.06853609,1596865134,Regular,4c129a457568f39c55add49956f41d399014240b4ae224f0274eeff7d38d30be
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,7,1,10.57797474,1596865134,Regular,4c129a457568f39c55add49956f41d399014240b4ae224f0274eeff7d38d30be
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,0,1,0.06853609,1596865134,Regular,1eea6b4d75364b29f1b920aa235e07b2013160ec05ebaafdd5ba0d0c4e41f55e
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,1,1,10.57797474,1596865134,Regular,1eea6b4d75364b29f1b920aa235e07b2013160ec05ebaafdd5ba0d0c4e41f55e
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,36,1,0.06853609,1596865134,Regular,a1fd764551a5b6cb464eb88c49025e572de4f87d19dda547552c3fee621d2402
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,37,1,10.57797474,1596865134,Regular,a1fd764551a5b6cb464eb88c49025e572de4f87d19dda547552c3fee621d2402
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,2,1,0.06853609,1596865134,Regular,25128fe177283dc465ea8ecf4e64b9f13eeeff2f1f83308c39de1dd776a82692
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,3,1,10.57797474,1596865134,Regular,25128fe177283dc465ea8ecf4e64b9f13eeeff2f1f83308c39de1dd776a82692
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,20,1,0.06853609,1596865134,Regular,84333839ddd790ae9d1e0a17b15122e9894c97fb93a640e402903bc92563e4cb
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,21,1,10.57797474,1596865134,Regular,84333839ddd790ae9d1e0a17b15122e9894c97fb93a640e402903bc92563e4cb
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,22,1,0.06853609,1596865134,Regular,758d305b382ecb2f8ab371aede02c38cb1b9aaa7c85272838030467e6bcdfb23
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,23,1,10.57797474,1596865134,Regular,758d305b382ecb2f8ab371aede02c38cb1b9aaa7c85272838030467e6bcdfb23
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,18,1,0.06853609,1596865134,Regular,62c685a330bd6709b3c87ab3ab4dd066582e9b552c52734970a598e53b703d72
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,19,1,10.57797474,1596865134,Regular,62c685a330bd6709b3c87ab3ab4dd066582e9b552c52734970a598e53b703d72
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,28,1,0.06853609,1596865134,Regular,ef6e590f9b6426fdc26efaab617ff9dae40a7fd3f1ff82ada5f8429639f2d07d
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,29,1,10.57797474,1596865134,Regular,ef6e590f9b6426fdc26efaab617ff9dae40a7fd3f1ff82ada5f8429639f2d07d
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,4,1,0.06853609,1596865134,Regular,05a7165824c64e06263c4834fd6c2db141f33b19afe50ee9a194a0aa7a924cc5
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,5,1,10.57797474,1596865134,Regular,05a7165824c64e06263c4834fd6c2db141f33b19afe50ee9a194a0aa7a924cc5
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,32,1,0.06853609,1596865134,Regular,664ede331c36954fbf1b67629fbd8ce5a419e4e4e13ff7678aa867ce898a6e47
