tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89,-1,5,1,37.80213438,1582091683,Regular,e680c4bbc8a23f25a0b55f4600bbd1a85423585669b87c5a9c37c7348156d590
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,129,1,37.80213438,1582037851,Regular,503669d9dadd7176ec9b164c4d120250c74a7a2e7477f6550b3f93f4160c4a46
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,92,1,37.80213438,1582037851,Regular,3000f6832c270973cce0ac4b92a505d515164a0b7435eb640cfa8c42db9edb42
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,29,1,37.80213438,1582007702,Regular,f697f7f958e4e580452a3dc72a54eb5874d40da73c8375a5b2a6461f18325403
c10db73e47ac2846fbb037ce577484047a3d1d72c14df8ec137895c60e40ccfb,1,3,1,37.80213438,1581946998,Vote,caaa6cc38455d57c07e25c1c045c8ad4a2ed9a76fece5b5ace8202c8a9fa1ff2
4a3cbbc13517dbf6ba3014c5de282cb2967099ee0b19d6113187d51381227af5,1,3,1,37.80213438,1581722257,Vote,2536943c78930cfc5cfebee2c8b6e9c7514ee333c37e503f93a848471b9f026b
f697f7f958e4e580452a3dc72a54eb5874d40da73c8375a5b2a6461f18325403,1,3,1,37.80213438,1581651936,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
503669d9dadd7176ec9b164c4d120250c74a7a2e7477f6550b3f93f4160c4a46,1,3,1,37.80213438,1581489280,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
3000f6832c270973cce0ac4b92a505d515164a0b7435eb640cfa8c42db9edb42,1,3,1,37.80213438,1581481251,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
e680c4bbc8a23f25a0b55f4600bbd1a85423585669b87c5a9c37c7348156d590,1,3,1,37.80213438,1581455359,Vote,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
545d5e8e2b74eeefcb193ec625baa3c0fc46e6541c9ea715a3741433f23ef337,-1,51,1,37.80213438,1581355375,Regular,0dfe787ee34cce0f6525e8f255bd9833c6129afe93651b2bad9d76d0b1cff7fb
ab283edaf8cf80ad87d4c5be3f7d95d1db491775a6a341d8343c4cf8f758fa49,-1,2,1,37.80213438,1581267849,Regular,b0797f379d66501ffb1dc0b0e3f0bff29c12577d36b2b75a7e03a6736e1cd3c5
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,16,1,37.80213438,1581265141,Regular,7630307172daff44b24a9e814f36ccdcaf315c4cc03ef1a9b05d66cd182fd748
b0797f379d66501ffb1dc0b0e3f0bff29c12577d36b2b75a7e03a6736e1cd3c5,1,3,1,37.80213438,1581225966,Vote,ab283edaf8cf80ad87d4c5be3f7d95d1db491775a6a341d8343c4cf8f758fa49
7630307172daff44b24a9e814f36ccdcaf315c4cc03ef1a9b05d66cd182fd748,1,3,1,37.80213438,1581209054,Vote,9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083
0dfe787ee34cce0f6525e8f255bd9833c6129afe93651b2bad9d76d0b1cff7fb,1,3,1,37.80213438,1581157113,Vote,545d5e8e2b74eeefcb193ec625baa3c0fc46e6541c9ea715a3741433f23ef337
