tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495d06f3dd71989256a8f40c4b79c555d439993c6272dc7d19a388e344b124e8,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
495d06f3dd71989256a8f40c4b79c555d439993c6272dc7d19a388e344b124e8,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
50328cfd76c11f7dd61f4c1174edc4bc5c21d5221fc3d9040030251298e32ce8,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
50328cfd76c11f7dd61f4c1174edc4bc5c21d5221fc3d9040030251298e32ce8,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
7482a2c4ba36a4826de975bb78323e00f96e5a3024fc579c2db97b24dab8c431,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
7482a2c4ba36a4826de975bb78323e00f96e5a3024fc579c2db97b24dab8c431,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
931cd4ed9017f20f8af2909fd94dd95e3710937334d945e3f0ab123e3d499519,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
931cd4ed9017f20f8af2909fd94dd95e3710937334d945e3f0ab123e3d499519,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
96a75be7e5674b88f80202f126c155bc16d04a4b9cd89db1026639c62dcd5810,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
96a75be7e5674b88f80202f126c155bc16d04a4b9cd89db1026639c62dcd5810,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
c0ea6613377a526cb8ea723a7e403b29e0719db413686ff5c17b5ee6bbbc266e,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
c0ea6613377a526cb8ea723a7e403b29e0719db413686ff5c17b5ee6bbbc266e,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
c84fb2402c1dbb2efae0d3aeacb22c23fcd08719e5c38b802c770f97969e039e,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
c84fb2402c1dbb2efae0d3aeacb22c23fcd08719e5c38b802c770f97969e039e,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
eb5b21890675f432210edce261cb8d089b91868bb581035b8adeb15df4319db6,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
eb5b21890675f432210edce261cb8d089b91868bb581035b8adeb15df4319db6,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,25,1,5.04737409,1532389071,Regular,1358a28a971aeed2251c7082034297b9eeb58543e020f41fc1682bc323cd8b9a
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,8,1,0.11783828,1532389071,Regular,c84fb2402c1dbb2efae0d3aeacb22c23fcd08719e5c38b802c770f97969e039e
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,9,1,5.04737409,1532389071,Regular,c84fb2402c1dbb2efae0d3aeacb22c23fcd08719e5c38b802c770f97969e039e
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,18,1,0.11783828,1532389071,Regular,931cd4ed9017f20f8af2909fd94dd95e3710937334d945e3f0ab123e3d499519
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,19,1,5.04737409,1532389071,Regular,931cd4ed9017f20f8af2909fd94dd95e3710937334d945e3f0ab123e3d499519
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,10,1,0.11783828,1532389071,Regular,495d06f3dd71989256a8f40c4b79c555d439993c6272dc7d19a388e344b124e8
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,11,1,5.04737409,1532389071,Regular,495d06f3dd71989256a8f40c4b79c555d439993c6272dc7d19a388e344b124e8
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,6,1,0.11783828,1532389071,Regular,7482a2c4ba36a4826de975bb78323e00f96e5a3024fc579c2db97b24dab8c431
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,7,1,5.04737409,1532389071,Regular,7482a2c4ba36a4826de975bb78323e00f96e5a3024fc579c2db97b24dab8c431
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,14,1,0.11783828,1532389071,Regular,2d62d9113f63649ff6518611b8bdd1d5b5a9dd2305337e780d13e5f68f359afc
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,15,1,5.04737409,1532389071,Regular,2d62d9113f63649ff6518611b8bdd1d5b5a9dd2305337e780d13e5f68f359afc
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,2,1,0.11783828,1532389071,Regular,425bb658967cafc1eadbf158ff9b49a68b5a4141222c13623477c43561b5144b
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,3,1,5.04737409,1532389071,Regular,425bb658967cafc1eadbf158ff9b49a68b5a4141222c13623477c43561b5144b
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,20,1,0.11783828,1532389071,Regular,260aba4d2e3688d290779c46d5102cf587edbd2d1c5e5785fd2d5510e828a7ed
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,21,1,5.04737409,1532389071,Regular,260aba4d2e3688d290779c46d5102cf587edbd2d1c5e5785fd2d5510e828a7ed
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,22,1,0.11783828,1532389071,Regular,c0ea6613377a526cb8ea723a7e403b29e0719db413686ff5c17b5ee6bbbc266e
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,23,1,5.04737409,1532389071,Regular,c0ea6613377a526cb8ea723a7e403b29e0719db413686ff5c17b5ee6bbbc266e
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,12,1,0.11783828,1532389071,Regular,50328cfd76c11f7dd61f4c1174edc4bc5c21d5221fc3d9040030251298e32ce8
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,13,1,5.04737409,1532389071,Regular,50328cfd76c11f7dd61f4c1174edc4bc5c21d5221fc3d9040030251298e32ce8
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,16,1,0.11783828,1532389071,Regular,96a75be7e5674b88f80202f126c155bc16d04a4b9cd89db1026639c62dcd5810
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,17,1,5.04737409,1532389071,Regular,96a75be7e5674b88f80202f126c155bc16d04a4b9cd89db1026639c62dcd5810
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,4,1,0.11783828,1532389071,Regular,03efc604c41d1d44cac5a269c97cbd7bbd62d8c77c72a596492b0dd59bc51162
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,5,1,5.04737409,1532389071,Regular,03efc604c41d1d44cac5a269c97cbd7bbd62d8c77c72a596492b0dd59bc51162
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,0,1,0.11783828,1532389071,Regular,eb5b21890675f432210edce261cb8d089b91868bb581035b8adeb15df4319db6
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,1,1,5.04737409,1532389071,Regular,eb5b21890675f432210edce261cb8d089b91868bb581035b8adeb15df4319db6
a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2,1,24,1,0.11783828,1532389071,Regular,1358a28a971aeed2251c7082034297b9eeb58543e020f41fc1682bc323cd8b9a
