tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
573ba184048b6b8a150f3b6deb0e8b2c9f7cf374cd12894341f690260a2c9c25,-1,0,1,0.0795593,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
9c8378578a8c601fc06d0cc77f31f51a27cd18c1cfa89da6ac4a0f48481d1c67,-1,0,1,0.0795593,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
9c8378578a8c601fc06d0cc77f31f51a27cd18c1cfa89da6ac4a0f48481d1c67,-1,1,1,1.9210548,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
d0706bc9544144217c10667d2eca8d538cc34b6a94e4654de3c0083a20a44fc0,-1,1,1,1.9210548,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
d0706bc9544144217c10667d2eca8d538cc34b6a94e4654de3c0083a20a44fc0,-1,0,1,0.0795593,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,19,1,1.9210548,1532122210,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,4,1,0.0795593,1532122210,Regular,17bc87a7134c243ddf9d982f1c48f9c26fb0cf692da79c0205deec0d6d101de2
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,5,1,1.9210548,1532122210,Regular,17bc87a7134c243ddf9d982f1c48f9c26fb0cf692da79c0205deec0d6d101de2
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,14,1,0.0795593,1532122210,Regular,9c8378578a8c601fc06d0cc77f31f51a27cd18c1cfa89da6ac4a0f48481d1c67
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,15,1,1.9210548,1532122210,Regular,9c8378578a8c601fc06d0cc77f31f51a27cd18c1cfa89da6ac4a0f48481d1c67
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,6,1,0.0795593,1532122210,Regular,201e2e1792b0eb51f4a7e6025ac0c4101772db60d3624cdd5ab2cddd87f4dfbe
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,7,1,1.9210548,1532122210,Regular,201e2e1792b0eb51f4a7e6025ac0c4101772db60d3624cdd5ab2cddd87f4dfbe
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,12,1,0.0795593,1532122210,Regular,573ba184048b6b8a150f3b6deb0e8b2c9f7cf374cd12894341f690260a2c9c25
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,13,1,1.9210548,1532122210,Regular,573ba184048b6b8a150f3b6deb0e8b2c9f7cf374cd12894341f690260a2c9c25
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,2,1,0.0795593,1532122210,Regular,d0706bc9544144217c10667d2eca8d538cc34b6a94e4654de3c0083a20a44fc0
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,3,1,1.9210548,1532122210,Regular,d0706bc9544144217c10667d2eca8d538cc34b6a94e4654de3c0083a20a44fc0
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,16,1,0.0795593,1532122210,Regular,af66712d395d504442531e07b320fa2c5fab4b2c17eb20d8b959fd72c211aefc
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,17,1,1.9210548,1532122210,Regular,af66712d395d504442531e07b320fa2c5fab4b2c17eb20d8b959fd72c211aefc
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,10,1,0.0795593,1532122210,Regular,e31d739028dc8cad9f625dfa0978ad571bccabc1b01dcbe7740bd683787b4f12
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,11,1,1.9210548,1532122210,Regular,e31d739028dc8cad9f625dfa0978ad571bccabc1b01dcbe7740bd683787b4f12
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,0,1,0.0795593,1532122210,Regular,fda8309579030f25b53a606723859cf4d39a268233e1d6b996be81bd66070f24
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,1,1,1.9210548,1532122210,Regular,fda8309579030f25b53a606723859cf4d39a268233e1d6b996be81bd66070f24
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,8,1,0.0795593,1532122210,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,9,1,1.9210548,1532122210,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7,1,18,1,0.0795593,1532122210,Regular,2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6
