tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe6439c413390dac8fcc814c996821d76e240d13d6fdd3eae54bdaac722e51a0,-1,1,1,291.48304334,1561874577,Vote,b5e9e6907173b63d3e3c6ebda9b3472fa4896056ba2eaf63e46eb1d8a83178ff
0027ae76e88563eac7a859878f0f47b66cbb70a868757913378737097809d7d6,-1,1,1,291.48304334,1561640737,Vote,693fa60dcf075e719a5fd461827c096679b1fabdd8ff08cd8d462be53a60704c
4119ec0e83e4f3a895f30603de32ec16d9f47ec61fa89bbe28c4752f755d2e20,-1,6,1,293.04848554,1561533566,Regular,58834581cbd7c9474eef1b184ee0dbbb738f895bbc7325de3b47605ceb0db7c4
58834581cbd7c9474eef1b184ee0dbbb738f895bbc7325de3b47605ceb0db7c4,1,2,1,293.04848554,1561504358,Vote,4119ec0e83e4f3a895f30603de32ec16d9f47ec61fa89bbe28c4752f755d2e20
dcbe3e1c509aef79ca8debe05193975c1b932d100cdbdf8eab9389cd7a40df65,-1,1,1,291.48304334,1560984747,Vote,3116f0a32468fc04244b7222bbd6ca9cdc9cca770dac268e0308b993b25334f9
e81939f0fe3f83c24b8d37ea9022a1cb9d9aad1b7053d3e13842fd16341dd4d2,-1,1,1,293.09831357,1560919594,Regular,2077e4cb7afeeb542a22eb1634afdd365c530097f64d1f94805c9ca075c52b32
273c1809493e3b0016c9f520336553060b098edb77d2abad90df40794f4f6983,-1,1,1,291.48304334,1560900109,Vote,edc201692dc8f9a7c2753d1d35ae4d32cfa4ceee02a75b39e4fb0bf98b564bbf
2077e4cb7afeeb542a22eb1634afdd365c530097f64d1f94805c9ca075c52b32,1,2,1,293.09831357,1560890372,Vote,e81939f0fe3f83c24b8d37ea9022a1cb9d9aad1b7053d3e13842fd16341dd4d2
0d411d81c4621ab622d9ae621783954305c0abc053110455e3565de4042a926a,-1,1,1,291.48304334,1560798380,Vote,0f53a191fb66eb45c3e30964503c65ed88ccd56b6448756c6ff746249e349948
9a86a5157072a8faf6a93330925d3debc958efbca4da9f43136e2153efb9244a,-1,1,1,291.48304334,1560696492,Vote,1e98bab1da24b5b8344e69e06ca50c894c44399416d90ab28a3585592e3084ff
733696ebafe2c2afedaf5db66a8132d75bd4175560d531b862bd0c0dd6b2e66b,-1,1,1,291.48304334,1560606317,Vote,737337ad1d5ec2a450c4188e1e07e33c8cfb39848925442434f1bffe5c1192d1
02fa3d837c6f4cbc6b4e4a8aa2855cb46842954d7b84bbd24caecf8acd3947e0,-1,1,1,291.48304334,1560592974,Vote,686bd3f8f5bf926372518b2bb2259774290c2d967afd064c14bf45e557ed0a32
1ca6005dc68fb84924a4d35e252285b3cd7235bbe03008bb239a6f43592f07d0,-1,0,1,293.09831357,1560579737,Regular,8779a2fdb8d606ba977bd3757813a026fee500227092859b41a66143b8f8cc9c
8779a2fdb8d606ba977bd3757813a026fee500227092859b41a66143b8f8cc9c,1,2,1,293.09831357,1560563689,Vote,1ca6005dc68fb84924a4d35e252285b3cd7235bbe03008bb239a6f43592f07d0
7c8cbc98a50915d801d52b8783a64c75bab8e15116d7db2f6d9f796bde8e54a2,-1,1,1,291.48304334,1560447381,Vote,5a61d73b736f6f20a625ead6d158384eb350397dff04c510f0a180221dae9f09
0f53a191fb66eb45c3e30964503c65ed88ccd56b6448756c6ff746249e349948,1,0,1,291.48304334,1560378380,Ticket,0d411d81c4621ab622d9ae621783954305c0abc053110455e3565de4042a926a
edc201692dc8f9a7c2753d1d35ae4d32cfa4ceee02a75b39e4fb0bf98b564bbf,1,0,1,291.48304334,1560378380,Ticket,273c1809493e3b0016c9f520336553060b098edb77d2abad90df40794f4f6983
75d33f0450224fcd162e22ee350a2bcb05dc9bd11ab77eb1fc48fe0221ff5ba5,1,0,1,291.48304334,1560378339,Ticket,afd3f00513ca32ffc30d59002334c812cf4ab108e4ef43b57d28c035954df6e0
86980965c71df23ff026ba8ce6b5bb42fc50d11d28e39be17c032eec47121093,1,0,1,291.48304334,1560378339,Ticket,f6dbd572d699707c1b141d909d188c497b28a799ab5b6ee9e8981d5729f62ace
afcb8b9dadcb7cd52c0f84edbf90af62091bf6101aca8f7dffa67eef613713ef,1,0,1,291.48304334,1560378339,Ticket,e6bc307ae0c1b28c9864d9c1eb134f67a78816fbd8ddfbefc0a4c72d4fafb743
bcd600593ab5db477150e0c29a5b1bcba4fbc3f7879579d1a179a81efbdb1088,1,0,1,291.48304334,1560378339,Ticket,9cc4b8478f76816f0243d79618c0c48c560f7fe2b0288d71fa785877dbe54325
0f26c2d28808d01611ab4a8bcae6edf243409b69cae3672531c7a822b9248ea6,1,0,1,291.48304334,1560378271,Ticket,82183ee21e6d6b870c22355ba64fb4cfcca9df09b8e17164c3309f7bb48a5bc3
13bf68aba7375febd14846e41e1ca38b059a28d2fb996207528dd42e0bd59783,1,0,1,291.48304334,1560378271,Ticket,0d07f3f082f78ceff9ea2e9c2f5a87481966befba015e24f96e0f1b9e2c63a99
1e98bab1da24b5b8344e69e06ca50c894c44399416d90ab28a3585592e3084ff,1,0,1,291.48304334,1560378271,Ticket,9a86a5157072a8faf6a93330925d3debc958efbca4da9f43136e2153efb9244a
3116f0a32468fc04244b7222bbd6ca9cdc9cca770dac268e0308b993b25334f9,1,0,1,291.48304334,1560378271,Ticket,dcbe3e1c509aef79ca8debe05193975c1b932d100cdbdf8eab9389cd7a40df65
5a61d73b736f6f20a625ead6d158384eb350397dff04c510f0a180221dae9f09,1,0,1,291.48304334,1560378271,Ticket,7c8cbc98a50915d801d52b8783a64c75bab8e15116d7db2f6d9f796bde8e54a2
686bd3f8f5bf926372518b2bb2259774290c2d967afd064c14bf45e557ed0a32,1,0,1,291.48304334,1560378271,Ticket,02fa3d837c6f4cbc6b4e4a8aa2855cb46842954d7b84bbd24caecf8acd3947e0
693fa60dcf075e719a5fd461827c096679b1fabdd8ff08cd8d462be53a60704c,1,0,1,291.48304334,1560378271,Ticket,0027ae76e88563eac7a859878f0f47b66cbb70a868757913378737097809d7d6
737337ad1d5ec2a450c4188e1e07e33c8cfb39848925442434f1bffe5c1192d1,1,0,1,291.48304334,1560378271,Ticket,733696ebafe2c2afedaf5db66a8132d75bd4175560d531b862bd0c0dd6b2e66b
780bfe50751c86dee0a126f993bcc9adb2d8e23902ae89945b452e5f74dc83f3,1,0,1,291.48304334,1560378271,Ticket,66bafc0be7b6114b38f781e4a9400a04a6a9935fb73810093eacd18e033139d4
8d8e28792c6c7e6962c2bb5773175bd643987aa5d73fdd802da3141446cd6964,1,0,1,291.48304334,1560378271,Ticket,9f4ee61ee9e77de9fd5a2c3bf9cc78931b8203a5aa428d735a9dc05a54f2a5f3
b5e9e6907173b63d3e3c6ebda9b3472fa4896056ba2eaf63e46eb1d8a83178ff,1,0,1,291.48304334,1560378271,Ticket,fe6439c413390dac8fcc814c996821d76e240d13d6fdd3eae54bdaac722e51a0
dc184fb07cf5c93e735030ff4a3cd20b4b171b9ccb2e079287b050003778ea1c,1,0,1,291.48304334,1560378271,Ticket,b542b6711ce7a8780d8543425140d8e63adacb01901f5e7af4f766d7f740aebc
