tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d09818a70aa95ee72758fb06c5f72fddb3801c748c6d26a8de84bd5b1921d5,1,2,1,263.96181268,1568721653,Vote,22def9132e4f80563c5c3a3d70b2f675abdf53c47bd448bae506d8d590060c11
7e5f3a23e9083fc10412753863047a6f8e83d826e7c0da9ceaf1a66e5ede719c,1,2,1,263.96181268,1568693599,Vote,4864bfb57bec9e81186f646b12a7fefd796336566116d346dec124150067e5c7
4c7921be5ad27491fd68ec5181c8d5dfd0871db421b8b304cc953667758cdd9a,-1,1,1,262.53682016,1568490331,Vote,b62e490b18bb5d694d0f37afd942d6a5f2340102ad377c3d77d2d04eac9aaacd
4cdb0447dbb479dac05f794f19e9e9059bbfbd8df021ad838809b7a36043173e,-1,1,1,262.53682016,1568437126,Vote,cae2e594af830b3496ff8fdc5f2cd52ae746f681c52a9bb182d7413033624e01
51d40bf0378c88ae224fc0d5d2a8ec796cf62bbb0f346298b0c4edf5497fa650,-1,3,1,264.00717019,1568395446,Regular,e222f26eff26267ff9664e6201ac0f6f83378cd3bf10de8bf42ef57b8a332995
e222f26eff26267ff9664e6201ac0f6f83378cd3bf10de8bf42ef57b8a332995,1,2,1,264.00717019,1568352588,Vote,51d40bf0378c88ae224fc0d5d2a8ec796cf62bbb0f346298b0c4edf5497fa650
a85cce7caede52c5781244c172ee67288998d724b82409cca5ba815dd80a7882,-1,2,1,264.00717019,1568347063,Regular,a2a02c93454e864aa686d11a2e7c3778248ee01c63dee23453ce2f446c33619c
d9f549d741390ea6aa891163cddd1c3093c671df88c8acfc2ed6743b275e363f,-1,1,1,262.53682016,1568311828,Vote,a0c31b322d6094039c49c5ec4a1bb5a0180f3aef885fddfe479c5d17ae093346
a2a02c93454e864aa686d11a2e7c3778248ee01c63dee23453ce2f446c33619c,1,2,1,264.00717019,1568309504,Vote,a85cce7caede52c5781244c172ee67288998d724b82409cca5ba815dd80a7882
f0acc8611ce35b9ef500edc9e7ed246ac73e6eb9bbeb82dd09fe09c6413101f3,-1,1,1,262.53682016,1568306500,Vote,3e3e5e06fa6d3800cd14dfabacc42861fb95746434a5f6e3764f4596c1848863
a0c28e2525e80115a88444a6e5bc9928c3e1ac89153ab76edcd193e6dc3d9455,-1,1,1,262.53682016,1568174644,Vote,daa82a0a6fe7298200fa74f8ce83596d597a85e093d1dc0f872a6e218a3193a3
ae45fea4dc113e911e09eda761e32e9f00ce0d5ca6371f4311c6623d507dbc75,-1,1,1,262.53682016,1568138380,Vote,a62f06a6b7cc51635a17bb76af1ca7bb77a312a33f39c740f5bca7a10d70ad81
1cb451b287231fc077f4b4d92c32f4d410022c0d7f2639a3aa86bbea89b169e7,-1,6,1,264.00717019,1568068039,Regular,d85071bf6edaf8fda112220092d2009ff572dcc64a2cfbe1a1e5c16b6cda79f4
f0a3e1b40f9a4f0c86142075bbdc2b074c7f8530e74ad06808548a43cdcedf3b,-1,1,1,262.53682016,1568054506,Vote,cfc10b3b470a57d3bcdae08e73d29f995581c146e14886f60f7a71d41fe69ca2
e57befa7115702f91c7cb2e923a6922d5e35529370e7a97ef389b3a1ba706cc4,-1,18,1,264.00717019,1568037242,Regular,39537baf9463bdfd516bbc44975513e779cd3e5ec85493fa6179b85d46d31461
e8113e31b4908aab22a0f35efb3372a499d414831dfbdbbe6f09f3ce3532c845,-1,1,1,262.53682016,1567890941,Vote,ad598117c37e58dbf8498d4e52455ed29414550db6b984eb41913824a579b31c
d85071bf6edaf8fda112220092d2009ff572dcc64a2cfbe1a1e5c16b6cda79f4,1,2,1,264.00717019,1567858649,Vote,1cb451b287231fc077f4b4d92c32f4d410022c0d7f2639a3aa86bbea89b169e7
39537baf9463bdfd516bbc44975513e779cd3e5ec85493fa6179b85d46d31461,1,2,1,264.00717019,1567856172,Vote,e57befa7115702f91c7cb2e923a6922d5e35529370e7a97ef389b3a1ba706cc4
5f3b05569aed78d810d76ff0efdbffa45c9e777ccbcefe845813319659f75a49,-1,1,1,262.53682016,1567779179,Vote,dc633ea5fcd5bb7bb1ed9143feb99627d9a191068844c36218e3181966138d3e
d5d949a937db0ea3b7400da5de147d9c02ddceb37149a0b3aa69fb66e7a38387,-1,1,1,262.53682016,1567764690,Vote,2eef8eec50be2e465f152c08b6227aa469febf654ffdb4827ae707ad4933e807
130e6c98a7191ddab6a38ade3dc4a3c4125aebf3d6a29bf198c4d868ea469e77,1,0,1,262.53682016,1567667528,Ticket,4f03e9b25869f46a52f2a1c8cd25ec42beb7bd4e75d47b7504d24f185c1a4538
2eef8eec50be2e465f152c08b6227aa469febf654ffdb4827ae707ad4933e807,1,0,1,262.53682016,1567667528,Ticket,d5d949a937db0ea3b7400da5de147d9c02ddceb37149a0b3aa69fb66e7a38387
32d093993c1094a802a49c4430d389eb7a8a9cdf45c0097a31caad8473c68aa4,1,0,1,262.53682016,1567667528,Ticket,2901a374660803b9d90bd343c8038f10fa692d404583737454ee7a15865003b7
3e3e5e06fa6d3800cd14dfabacc42861fb95746434a5f6e3764f4596c1848863,1,0,1,262.53682016,1567667528,Ticket,f0acc8611ce35b9ef500edc9e7ed246ac73e6eb9bbeb82dd09fe09c6413101f3
60135638e5d8755d6034d4afb271c1d6ea827492c7077a4853762d6f732ff785,1,0,1,262.53682016,1567667528,Ticket,e52238e4cfe162da7294aaffe444ec90f352309c2e2ec43322116d8bf1fb6ed0
79c10504f4cda856c847b3ab4fb86fcff10eef5be2503b38d2905755ee24ecf4,1,0,1,262.53682016,1567667528,Ticket,a394be5d6a9855c6031be79fcffbbe4ecf1e170e98d498b03f0569a4db217433
96433645f9bccb4340300bdb16e57c7f7818c3b5eb87dab3acda10b8d26ea8aa,1,0,1,262.53682016,1567667528,Ticket,3f8849750cbc7549bcd3149d4094f086f5ef3edc47c8c84d7dc896e930581558
9708f905f87970599e98acae85239d29298180d14bd5b0c3af33448624a2a0e4,1,0,1,262.53682016,1567667528,Ticket,d18cff694910e65467225baf8361f89103f4b311398cbac1b4abe4190e31e0c3
b1a53dc7284deac3f62f11be0547bfa528f1a84982b3d9a880a0d97aa12baba7,1,0,1,262.53682016,1567667528,Ticket,8366717bf943f8f44ebc9746ab0ad8b1b94006cc94873798038f42a666cb9799
b62e490b18bb5d694d0f37afd942d6a5f2340102ad377c3d77d2d04eac9aaacd,1,0,1,262.53682016,1567667528,Ticket,4c7921be5ad27491fd68ec5181c8d5dfd0871db421b8b304cc953667758cdd9a
d0ab7d3afc5596120f7676459e44974c88668aac3ed999acae369811020b56b3,1,0,1,262.53682016,1567667528,Ticket,a22b9de3d9a17a308add32bc1a6c5619763c9721729bcad98bb192c0d01f0208
3e41c50747cae1de8ed3e43d4572119869cf746643c773843a711d78921e5f02,1,0,1,262.53682016,1567667257,Ticket,bb1adebebea6370ad52afaaf32f04e3470e6b7f56dfecc0ae196771ad029413e
a0c31b322d6094039c49c5ec4a1bb5a0180f3aef885fddfe479c5d17ae093346,1,0,1,262.53682016,1567667257,Ticket,d9f549d741390ea6aa891163cddd1c3093c671df88c8acfc2ed6743b275e363f
a62f06a6b7cc51635a17bb76af1ca7bb77a312a33f39c740f5bca7a10d70ad81,1,0,1,262.53682016,1567667257,Ticket,ae45fea4dc113e911e09eda761e32e9f00ce0d5ca6371f4311c6623d507dbc75
ad598117c37e58dbf8498d4e52455ed29414550db6b984eb41913824a579b31c,1,0,1,262.53682016,1567667257,Ticket,e8113e31b4908aab22a0f35efb3372a499d414831dfbdbbe6f09f3ce3532c845
cae2e594af830b3496ff8fdc5f2cd52ae746f681c52a9bb182d7413033624e01,1,0,1,262.53682016,1567667257,Ticket,4cdb0447dbb479dac05f794f19e9e9059bbfbd8df021ad838809b7a36043173e
cfc10b3b470a57d3bcdae08e73d29f995581c146e14886f60f7a71d41fe69ca2,1,0,1,262.53682016,1567667257,Ticket,f0a3e1b40f9a4f0c86142075bbdc2b074c7f8530e74ad06808548a43cdcedf3b
daa82a0a6fe7298200fa74f8ce83596d597a85e093d1dc0f872a6e218a3193a3,1,0,1,262.53682016,1567667257,Ticket,a0c28e2525e80115a88444a6e5bc9928c3e1ac89153ab76edcd193e6dc3d9455
dc633ea5fcd5bb7bb1ed9143feb99627d9a191068844c36218e3181966138d3e,1,0,1,262.53682016,1567667257,Ticket,5f3b05569aed78d810d76ff0efdbffa45c9e777ccbcefe845813319659f75a49
fe104bcaba0f283b72a01235f3f5f877139ba5a82b621a7b58c1b06174955c49,1,0,1,262.53682016,1567667257,Ticket,7646e20748ec83e66dc9d082bff65902678f1112e69f88ebfd899f10702f7b99
