tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,149,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,150,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,151,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,152,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,153,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,154,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,155,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,156,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,157,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,158,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,159,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,160,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,161,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,162,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,163,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,164,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,165,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,166,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,167,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,168,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,169,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,170,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,171,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,172,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,173,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,174,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,175,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,176,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,177,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,178,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,179,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,180,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,181,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,182,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,183,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,184,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,185,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,186,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,187,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,188,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,189,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,190,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,191,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,192,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,193,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,194,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,195,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,196,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,197,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,198,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,199,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,201,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,202,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,203,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,204,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,205,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,206,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,207,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,208,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,209,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,210,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,211,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,212,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,213,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,214,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,215,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,216,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,217,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,218,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,219,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,220,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,221,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,222,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,223,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,224,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,225,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,226,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,227,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,228,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,229,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,230,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,231,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,232,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,233,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,234,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,235,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,236,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,237,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,238,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,239,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,240,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,241,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,242,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,243,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,244,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,245,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,246,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,247,1,40.67854564,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,248,1,0.09058679,1578928128,Regular,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
